﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
3;1;12;1:29.971;0;;22.853;0;39.689;0;27.429;0;172.8;27:04.565;15:32:04.565;0:22.853;0:39.689;0:27.429;233.8;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;22.853;39.689;27.429;
3;1;13;1:29.970;0;;22.816;0;39.745;0;27.409;0;172.8;28:34.535;15:33:34.535;0:22.816;0:39.745;0:27.409;235.3;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;22.816;39.745;27.409;
3;1;14;1:29.817;0;;22.888;0;39.600;0;27.329;0;173.1;30:04.352;15:35:04.352;0:22.888;0:39.600;0:27.329;235.3;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;22.888;39.600;27.329;
3;1;15;1:30.083;0;;22.928;0;39.698;0;27.457;0;172.6;31:34.435;15:36:34.435;0:22.928;0:39.698;0:27.457;234.8;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;22.928;39.698;27.457;
3;1;16;1:30.024;0;;22.799;0;39.801;0;27.424;0;172.7;33:04.459;15:38:04.459;0:22.799;0:39.801;0:27.424;235.3;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;22.799;39.801;27.424;
3;1;17;1:36.107;0;B;22.806;0;41.650;0;31.651;0;161.7;34:40.566;15:39:40.566;0:22.806;0:41.650;0:31.651;235.8;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;22.806;41.650;31.651;
3;1;18;2:01.589;0;;52.830;0;41.066;0;27.693;0;127.8;36:42.155;15:41:42.155;0:52.830;0:41.066;0:27.693;213.0;Kelvin VAN DER LINDE;0:00:34.640;;;ABT Sportsline;Audi;GF;52.830;41.066;27.693;
3;1;19;1:29.796;0;;22.814;0;39.735;0;27.247;0;173.1;38:11.951;15:43:11.951;0:22.814;0:39.735;0:27.247;234.8;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;22.814;39.735;27.247;
3;1;20;1:29.759;0;;22.737;0;39.531;0;27.491;0;173.2;39:41.710;15:44:41.710;0:22.737;0:39.531;0:27.491;235.8;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;22.737;39.531;27.491;
3;1;21;1:29.692;0;;22.788;0;39.596;0;27.308;0;173.3;41:11.402;15:46:11.402;0:22.788;0:39.596;0:27.308;234.8;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;22.788;39.596;27.308;
3;1;22;1:29.813;0;;22.779;0;39.672;0;27.362;0;173.1;42:41.215;15:47:41.215;0:22.779;0:39.672;0:27.362;234.8;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;22.779;39.672;27.362;
3;1;23;1:29.597;0;;22.798;0;39.473;0;27.326;0;173.5;44:10.812;15:49:10.812;0:22.798;0:39.473;0:27.326;234.8;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;22.798;39.473;27.326;
3;1;24;1:29.658;0;;22.797;0;39.464;0;27.397;0;173.4;45:40.470;15:50:40.470;0:22.797;0:39.464;0:27.397;235.3;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;FF;22.797;39.464;27.397;
31;1;1;2:07.319;0;;52.918;0;44.893;0;29.508;0;122.1;2:07.319;15:07:07.319;0:52.918;0:44.893;0:29.508;203.0;Sheldon VAN DER LINDE;0:00:26.835;;;Schubert Motorsport;BMW;GF;52.918;44.893;29.508;
31;1;2;1:33.477;0;;23.535;0;41.373;0;28.569;0;166.3;3:40.796;15:08:40.796;0:23.535;0:41.373;0:28.569;235.8;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;23.535;41.373;28.569;
31;1;3;1:43.473;0;B;22.966;0;47.050;0;33.457;0;150.2;5:24.269;15:10:24.269;0:22.966;0:47.050;0:33.457;201.5;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;22.966;47.050;33.457;
31;1;4;7:17.161;0;;6:07.694;0;41.354;0;28.113;0;35.6;12:41.430;15:17:41.430;6:07.694;0:41.354;0:28.113;228.8;Sheldon VAN DER LINDE;0:05:44.085;;;Schubert Motorsport;BMW;GF;367.694;41.354;28.113;
31;1;5;1:29.606;0;;22.442;0;39.663;0;27.501;0;173.5;14:11.036;15:19:11.036;0:22.442;0:39.663;0:27.501;242.2;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;22.442;39.663;27.501;
31;1;6;1:29.792;0;;22.706;0;39.699;0;27.387;0;173.1;15:40.828;15:20:40.828;0:22.706;0:39.699;0:27.387;241.6;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;22.706;39.699;27.387;
31;1;7;1:29.692;0;;22.334;0;39.991;0;27.367;0;173.3;17:10.520;15:22:10.520;0:22.334;0:39.991;0:27.367;242.7;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;22.334;39.991;27.367;
31;1;8;1:29.424;0;;22.345;0;39.641;0;27.438;0;173.8;18:39.944;15:23:39.944;0:22.345;0:39.641;0:27.438;243.2;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;22.345;39.641;27.438;
31;1;9;1:33.767;0;B;22.593;0;39.968;0;31.206;0;165.8;20:13.711;15:25:13.711;0:22.593;0:39.968;0:31.206;242.2;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;22.593;39.968;31.206;
31;1;10;6:40.284;0;;5:29.514;0;42.453;0;28.317;0;38.8;26:53.995;15:31:53.995;5:29.514;0:42.453;0:28.317;212.6;Sheldon VAN DER LINDE;0:05:09.477;;;Schubert Motorsport;BMW;GF;329.514;42.453;28.317;
31;1;11;1:30.093;0;;22.903;0;39.822;0;27.368;0;172.5;28:24.088;15:33:24.088;0:22.903;0:39.822;0:27.368;239.5;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;22.903;39.822;27.368;
31;1;12;1:29.019;0;;22.428;0;39.494;0;27.097;0;174.6;29:53.107;15:34:53.107;0:22.428;0:39.494;0:27.097;242.2;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;22.428;39.494;27.097;
31;1;13;1:28.481;0;;22.237;0;39.305;0;26.939;2;175.7;31:21.588;15:36:21.588;0:22.237;0:39.305;0:26.939;243.8;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;22.237;39.305;26.939;
31;1;14;1:28.574;3;;22.299;2;39.291;2;26.984;0;175.5;32:50.162;15:37:50.162;0:22.299;0:39.291;0:26.984;244.3;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;22.299;39.291;26.984;
31;1;15;1:50.328;0;B;22.313;0;40.475;0;47.540;0;140.9;34:40.490;15:39:40.490;0:22.313;0:40.475;0:47.540;243.8;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;22.313;40.475;47.540;
31;1;16;5:36.054;0;;4:28.528;0;39.805;0;27.721;0;46.3;40:16.544;15:45:16.544;4:28.528;0:39.805;0:27.721;240.5;Sheldon VAN DER LINDE;0:04:28.477;;;Schubert Motorsport;BMW;GF;268.528;39.805;27.721;
31;1;17;1:36.174;0;;22.458;0;46.326;0;27.390;0;161.6;41:52.718;15:46:52.718;0:22.458;0:46.326;0:27.390;242.2;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;22.458;46.326;27.390;
31;1;18;1:28.883;0;;22.310;0;39.529;0;27.044;0;174.9;43:21.601;15:48:21.601;0:22.310;0:39.529;0:27.044;242.2;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;22.310;39.529;27.044;
31;1;19;1:29.168;0;;22.443;0;39.577;0;27.148;0;174.3;44:50.769;15:49:50.769;0:22.443;0:39.577;0:27.148;242.2;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;22.443;39.577;27.148;
31;1;20;1:29.104;0;;22.249;0;39.537;0;27.318;0;174.5;46:19.873;15:51:19.873;0:22.249;0:39.537;0:27.318;243.8;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;FF;22.249;39.537;27.318;
33;1;1;2:06.024;0;B;46.009;0;47.585;0;32.430;0;123.3;2:06.024;15:07:06.024;0:46.009;0:47.585;0:32.430;150.6;René RAST;0:00:19.291;;;Team ABT;Audi;GF;46.009;47.585;32.430;
33;1;2;2:23.967;0;;1:12.793;0;43.045;0;28.129;0;108.0;4:29.991;15:09:29.991;1:12.793;0:43.045;0:28.129;210.5;René RAST;0:00:52.303;;;Team ABT;Audi;GF;72.793;43.045;28.129;
33;1;3;1:30.454;0;;22.979;0;39.941;0;27.534;0;171.9;6:00.445;15:11:00.445;0:22.979;0:39.941;0:27.534;237.4;René RAST;;;;Team ABT;Audi;GF;22.979;39.941;27.534;
33;1;4;1:29.525;0;;22.693;0;39.459;0;27.373;0;173.6;7:29.970;15:12:29.970;0:22.693;0:39.459;0:27.373;236.8;René RAST;;;;Team ABT;Audi;GF;22.693;39.459;27.373;
33;1;5;1:29.014;2;;22.669;0;39.268;2;27.077;2;174.6;8:58.984;15:13:58.984;0:22.669;0:39.268;0:27.077;236.8;René RAST;;;;Team ABT;Audi;GF;22.669;39.268;27.077;
33;1;6;1:29.068;0;;22.594;2;39.311;0;27.163;0;174.5;10:28.052;15:15:28.052;0:22.594;0:39.311;0:27.163;236.8;René RAST;;;;Team ABT;Audi;GF;22.594;39.311;27.163;
33;1;7;1:33.167;0;B;22.609;0;39.302;0;31.256;0;166.8;12:01.219;15:17:01.219;0:22.609;0:39.302;0:31.256;236.8;René RAST;;;;Team ABT;Audi;GF;22.609;39.302;31.256;
33;1;8;7:48.065;0;;6:38.798;0;41.473;0;27.794;0;33.2;19:49.284;15:24:49.284;6:38.798;0:41.473;0:27.794;226.9;René RAST;0:06:20.692;;;Team ABT;Audi;GF;398.798;41.473;27.794;
33;1;9;1:30.071;0;;22.846;0;39.721;0;27.504;0;172.6;21:19.355;15:26:19.355;0:22.846;0:39.721;0:27.504;233.8;René RAST;;;;Team ABT;Audi;GF;22.846;39.721;27.504;
33;1;10;1:29.740;0;;22.684;0;39.630;0;27.426;0;173.2;22:49.095;15:27:49.095;0:22.684;0:39.630;0:27.426;235.3;René RAST;;;;Team ABT;Audi;GF;22.684;39.630;27.426;
33;1;11;1:29.531;0;;22.703;0;39.500;0;27.328;0;173.6;24:18.626;15:29:18.626;0:22.703;0:39.500;0:27.328;234.8;René RAST;;;;Team ABT;Audi;GF;22.703;39.500;27.328;
33;1;12;1:29.562;0;;22.702;0;39.512;0;27.348;0;173.6;25:48.188;15:30:48.188;0:22.702;0:39.512;0:27.348;235.8;René RAST;;;;Team ABT;Audi;GF;22.702;39.512;27.348;
33;1;13;1:29.629;0;;22.736;0;39.587;0;27.306;0;173.4;27:17.817;15:32:17.817;0:22.736;0:39.587;0:27.306;235.3;René RAST;;;;Team ABT;Audi;GF;22.736;39.587;27.306;
33;1;14;1:29.868;0;;22.768;0;39.627;0;27.473;0;173.0;28:47.685;15:33:47.685;0:22.768;0:39.627;0:27.473;235.8;René RAST;;;;Team ABT;Audi;GF;22.768;39.627;27.473;
33;1;15;1:29.683;0;;22.871;0;39.584;0;27.228;0;173.3;30:17.368;15:35:17.368;0:22.871;0:39.584;0:27.228;235.8;René RAST;;;;Team ABT;Audi;GF;22.871;39.584;27.228;
33;1;16;1:29.535;0;;22.678;0;39.590;0;27.267;0;173.6;31:46.903;15:36:46.903;0:22.678;0:39.590;0:27.267;237.4;René RAST;;;;Team ABT;Audi;GF;22.678;39.590;27.267;
33;1;17;1:29.654;0;;22.687;0;39.619;0;27.348;0;173.4;33:16.557;15:38:16.557;0:22.687;0:39.619;0:27.348;236.3;René RAST;;;;Team ABT;Audi;GF;22.687;39.619;27.348;
33;1;18;1:29.527;0;;22.661;0;39.504;0;27.362;0;173.6;34:46.084;15:39:46.084;0:22.661;0:39.504;0:27.362;237.4;René RAST;;;;Team ABT;Audi;GF;22.661;39.504;27.362;
33;1;19;1:32.225;0;;22.681;0;41.032;0;28.512;0;168.6;36:18.309;15:41:18.309;0:22.681;0:41.032;0:28.512;237.4;René RAST;;;;Team ABT;Audi;GF;22.681;41.032;28.512;
33;1;20;1:29.546;0;;22.722;0;39.536;0;27.288;0;173.6;37:47.855;15:42:47.855;0:22.722;0:39.536;0:27.288;236.3;René RAST;;;;Team ABT;Audi;GF;22.722;39.536;27.288;
33;1;21;1:29.570;0;;22.743;0;39.628;0;27.199;0;173.5;39:17.425;15:44:17.425;0:22.743;0:39.628;0:27.199;236.8;René RAST;;;;Team ABT;Audi;GF;22.743;39.628;27.199;
33;1;22;1:29.537;0;;22.691;0;39.570;0;27.276;0;173.6;40:46.962;15:45:46.962;0:22.691;0:39.570;0:27.276;237.4;René RAST;;;;Team ABT;Audi;GF;22.691;39.570;27.276;
33;1;23;1:29.639;0;;22.818;0;39.542;0;27.279;0;173.4;42:16.601;15:47:16.601;0:22.818;0:39.542;0:27.279;235.8;René RAST;;;;Team ABT;Audi;GF;22.818;39.542;27.279;
33;1;24;1:33.655;0;B;22.892;0;39.658;0;31.105;0;166.0;43:50.256;15:48:50.256;0:22.892;0:39.658;0:31.105;235.3;René RAST;;;;Team ABT;Audi;GF;22.892;39.658;31.105;
33;1;25;2:05.386;0;B;53.103;0;40.882;0;31.401;0;124.0;45:55.642;15:50:55.642;0:53.103;0:40.882;0:31.401;217.3;René RAST;0:00:35.418;;;Team ABT;Audi;FF;53.103;40.882;31.401;
36;1;1;2:24.644;0;;1:01.070;0;51.198;0;32.376;0;107.5;2:24.644;15:07:24.644;1:01.070;0:51.198;0:32.376;164.9;Arjun MAINI;0:00:30.441;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;61.070;51.198;32.376;
36;1;2;1:42.753;0;;25.985;0;47.979;0;28.789;0;151.3;4:07.397;15:09:07.397;0:25.985;0:47.979;0:28.789;205.3;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;25.985;47.979;28.789;
36;1;3;1:33.862;0;;23.478;0;41.950;0;28.434;0;165.6;5:41.259;15:10:41.259;0:23.478;0:41.950;0:28.434;234.8;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;23.478;41.950;28.434;
36;1;4;1:48.130;0;B;25.872;0;49.021;0;33.237;0;143.8;7:29.389;15:12:29.389;0:25.872;0:49.021;0:33.237;161.2;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;25.872;49.021;33.237;
36;1;5;2:03.239;0;;52.282;0;42.729;0;28.228;0;126.1;9:32.628;15:14:32.628;0:52.282;0:42.729;0:28.228;231.3;Arjun MAINI;0:00:34.306;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;52.282;42.729;28.228;
36;1;6;1:34.702;0;;23.098;0;43.853;0;27.751;0;164.1;11:07.330;15:16:07.330;0:23.098;0:43.853;0:27.751;235.3;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;23.098;43.853;27.751;
36;1;7;1:29.977;0;;22.800;0;39.684;0;27.493;0;172.8;12:37.307;15:17:37.307;0:22.800;0:39.684;0:27.493;237.4;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.800;39.684;27.493;
36;1;8;1:29.706;0;;22.594;0;39.738;0;27.374;0;173.3;14:07.013;15:19:07.013;0:22.594;0:39.738;0:27.374;238.4;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.594;39.738;27.374;
36;1;9;1:29.523;0;;22.592;0;39.672;0;27.259;0;173.6;15:36.536;15:20:36.536;0:22.592;0:39.672;0:27.259;238.4;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.592;39.672;27.259;
36;1;10;1:29.587;0;;22.619;0;39.539;0;27.429;0;173.5;17:06.123;15:22:06.123;0:22.619;0:39.539;0:27.429;238.4;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.619;39.539;27.429;
36;1;11;1:29.540;0;;22.470;2;39.633;0;27.437;0;173.6;18:35.663;15:23:35.663;0:22.470;0:39.633;0:27.437;240.0;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.470;39.633;27.437;
36;1;12;1:33.696;0;B;22.841;0;39.886;0;30.969;0;165.9;20:09.359;15:25:09.359;0:22.841;0:39.886;0:30.969;238.9;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.841;39.886;30.969;
36;1;13;7:17.309;0;;6:04.582;0;45.004;0;27.723;0;35.5;27:26.668;15:32:26.668;6:04.582;0:45.004;0:27.723;221.8;Arjun MAINI;0:05:47.545;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;364.582;45.004;27.723;
36;1;14;1:31.707;0;;22.668;0;39.977;0;29.062;0;169.5;28:58.375;15:33:58.375;0:22.668;0:39.977;0:29.062;239.5;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.668;39.977;29.062;
36;1;15;1:31.543;0;;22.889;0;39.956;0;28.698;0;169.8;30:29.918;15:35:29.918;0:22.889;0:39.956;0:28.698;238.4;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.889;39.956;28.698;
36;1;16;1:34.367;0;B;23.147;0;39.899;0;31.321;0;164.7;32:04.285;15:37:04.285;0:23.147;0:39.899;0:31.321;237.9;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;23.147;39.899;31.321;
36;1;17;3:40.897;0;;2:20.489;0;48.960;0;31.448;0;70.4;35:45.182;15:40:45.182;2:20.489;0:48.960;0:31.448;220.9;Arjun MAINI;0:01:58.644;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;140.489;48.960;31.448;
36;1;18;1:33.941;0;;25.336;0;41.029;0;27.576;0;165.5;37:19.123;15:42:19.123;0:25.336;0:41.029;0:27.576;234.8;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;25.336;41.029;27.576;
36;1;19;1:29.373;0;;22.541;0;39.550;0;27.282;0;173.9;38:48.496;15:43:48.496;0:22.541;0:39.550;0:27.282;238.9;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.541;39.550;27.282;
36;1;20;1:29.241;2;;22.553;0;39.422;2;27.266;0;174.2;40:17.737;15:45:17.737;0:22.553;0:39.422;0:27.266;240.5;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.553;39.422;27.266;
36;1;21;1:29.517;0;;22.640;0;39.610;0;27.267;0;173.7;41:47.254;15:46:47.254;0:22.640;0:39.610;0:27.267;239.5;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.640;39.610;27.267;
36;1;22;1:29.252;0;;22.599;0;39.504;0;27.149;2;174.2;43:16.506;15:48:16.506;0:22.599;0:39.504;0:27.149;238.4;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.599;39.504;27.149;
36;1;23;1:31.256;0;;22.628;0;40.876;0;27.752;0;170.3;44:47.762;15:49:47.762;0:22.628;0:40.876;0:27.752;238.9;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.628;40.876;27.752;
36;1;24;1:29.428;0;;22.654;0;39.542;0;27.232;0;173.8;46:17.190;15:51:17.190;0:22.654;0:39.542;0:27.232;239.5;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;FF;22.654;39.542;27.232;
37;1;1;1:51.454;0;;41.052;0;42.363;0;28.039;0;139.5;1:51.454;15:06:51.454;0:41.052;0:42.363;0:28.039;206.9;Nick CASSIDY;0:00:15.062;;;AlphaTauri AF Corse;Ferrari;GF;41.052;42.363;28.039;
37;1;2;1:34.573;0;;22.842;0;42.738;0;28.993;0;164.4;3:26.027;15:08:26.027;0:22.842;0:42.738;0:28.993;238.4;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;22.842;42.738;28.993;
37;1;3;1:29.868;0;;22.738;0;39.520;0;27.610;0;173.0;4:55.895;15:09:55.895;0:22.738;0:39.520;0:27.610;237.9;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;22.738;39.520;27.610;
37;1;4;1:29.266;0;;22.564;0;39.344;0;27.358;0;174.1;6:25.161;15:11:25.161;0:22.564;0:39.344;0:27.358;238.9;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;22.564;39.344;27.358;
37;1;5;1:29.455;0;;22.525;2;39.529;0;27.401;0;173.8;7:54.616;15:12:54.616;0:22.525;0:39.529;0:27.401;238.4;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;22.525;39.529;27.401;
37;1;6;1:34.149;0;;22.605;0;43.624;0;27.920;0;165.1;9:28.765;15:14:28.765;0:22.605;0:43.624;0:27.920;239.5;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;22.605;43.624;27.920;
37;1;7;1:29.391;0;;22.641;0;39.475;0;27.275;0;173.9;10:58.156;15:15:58.156;0:22.641;0:39.475;0:27.275;237.9;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;22.641;39.475;27.275;
37;1;8;1:29.409;0;;22.615;0;39.295;0;27.499;0;173.9;12:27.565;15:17:27.565;0:22.615;0:39.295;0:27.499;237.9;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;22.615;39.295;27.499;
37;1;9;1:32.262;0;;23.722;0;40.729;0;27.811;0;168.5;13:59.827;15:18:59.827;0:23.722;0:40.729;0:27.811;204.5;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;23.722;40.729;27.811;
37;1;10;1:29.439;0;;22.619;0;39.555;0;27.265;0;173.8;15:29.266;15:20:29.266;0:22.619;0:39.555;0:27.265;238.4;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;22.619;39.555;27.265;
37;1;11;2:14.510;0;B;22.596;0;39.819;0;1:12.095;0;115.6;17:43.776;15:22:43.776;0:22.596;0:39.819;1:12.095;237.9;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;22.596;39.819;72.095;
37;1;12;2:07.355;0;;57.552;0;42.055;0;27.748;0;122.1;19:51.131;15:24:51.131;0:57.552;0:42.055;0:27.748;218.2;Nick CASSIDY;0:01:19.219;;;AlphaTauri AF Corse;Ferrari;GF;57.552;42.055;27.748;
37;1;13;1:30.154;0;;22.639;0;39.638;0;27.877;0;172.4;21:21.285;15:26:21.285;0:22.639;0:39.638;0:27.877;238.4;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;22.639;39.638;27.877;
37;1;14;1:33.848;0;;22.540;0;43.842;0;27.466;0;165.6;22:55.133;15:27:55.133;0:22.540;0:43.842;0:27.466;238.4;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;22.540;43.842;27.466;
37;1;15;1:28.996;2;;22.547;0;39.211;2;27.238;2;174.7;24:24.129;15:29:24.129;0:22.547;0:39.211;0:27.238;237.9;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;22.547;39.211;27.238;
37;1;16;1:28.913;0;;22.577;0;39.227;0;27.109;0;174.8;25:53.042;15:30:53.042;0:22.577;0:39.227;0:27.109;238.9;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;22.577;39.227;27.109;
37;1;17;1:36.664;0;B;22.579;0;40.088;0;33.997;0;160.8;27:29.706;15:32:29.706;0:22.579;0:40.088;0:33.997;238.4;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;22.579;40.088;33.997;
37;1;18;4:50.037;0;;3:37.321;0;45.166;0;27.550;0;53.6;32:19.743;15:37:19.743;3:37.321;0:45.166;0:27.550;232.3;Nick CASSIDY;0:03:12.346;;;AlphaTauri AF Corse;Ferrari;GF;217.321;45.166;27.550;
37;1;19;1:30.393;0;;22.649;0;40.105;0;27.639;0;172.0;33:50.136;15:38:50.136;0:22.649;0:40.105;0:27.639;238.4;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;22.649;40.105;27.639;
37;1;20;1:31.275;0;;22.620;0;39.740;0;28.915;0;170.3;35:21.411;15:40:21.411;0:22.620;0:39.740;0:28.915;239.5;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;22.620;39.740;28.915;
37;1;21;1:29.509;0;;22.566;0;39.467;0;27.476;0;173.7;36:50.920;15:41:50.920;0:22.566;0:39.467;0:27.476;239.5;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;22.566;39.467;27.476;
37;1;22;1:31.112;0;;22.592;0;40.730;0;27.790;0;170.6;38:22.032;15:43:22.032;0:22.592;0:40.730;0:27.790;240.0;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;22.592;40.730;27.790;
37;1;23;1:29.501;0;;22.577;0;39.479;0;27.445;0;173.7;39:51.533;15:44:51.533;0:22.577;0:39.479;0:27.445;240.5;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;22.577;39.479;27.445;
37;1;24;1:29.649;0;;22.558;0;39.814;0;27.277;0;173.4;41:21.182;15:46:21.182;0:22.558;0:39.814;0:27.277;239.5;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;22.558;39.814;27.277;
37;1;25;1:29.539;0;;22.596;0;39.552;0;27.391;0;173.6;42:50.721;15:47:50.721;0:22.596;0:39.552;0:27.391;239.5;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;22.596;39.552;27.391;
37;1;26;1:29.754;0;;22.660;0;39.679;0;27.415;0;173.2;44:20.475;15:49:20.475;0:22.660;0:39.679;0:27.415;238.9;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;22.660;39.679;27.415;
37;1;27;1:29.671;0;;22.625;0;39.605;0;27.441;0;173.4;45:50.146;15:50:50.146;0:22.625;0:39.605;0:27.441;238.9;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;FF;22.625;39.605;27.441;
4;1;1;2:28.769;0;;1:18.342;0;42.150;0;28.277;0;104.5;2:28.769;15:07:28.769;1:18.342;0:42.150;0:28.277;226.9;Luca STOLZ;0:00:54.316;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;78.342;42.150;28.277;
4;1;2;1:35.493;0;;22.855;0;40.703;0;31.935;0;162.8;4:04.262;15:09:04.262;0:22.855;0:40.703;0:31.935;235.3;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.855;40.703;31.935;
4;1;3;1:29.764;0;;22.610;0;39.734;0;27.420;0;173.2;5:34.026;15:10:34.026;0:22.610;0:39.734;0:27.420;239.5;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.610;39.734;27.420;
4;1;4;1:29.828;0;;22.588;0;39.671;0;27.569;0;173.1;7:03.854;15:12:03.854;0:22.588;0:39.671;0:27.569;239.5;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.588;39.671;27.569;
4;1;5;1:29.526;0;;22.595;0;39.587;0;27.344;0;173.6;8:33.380;15:13:33.380;0:22.595;0:39.587;0:27.344;240.0;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.595;39.587;27.344;
