﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
92;1;4;1:57.553;0;B;21.204;0;33.249;0;1:03.100;0;150.3;7:43.392;10:17:43.392;0:21.204;0:33.249;1:03.100;267.3;Laurens VANTHOOR;;;;SSR Performance;Porsche;GF;21.204;33.249;63.100;
92;1;5;4:09.024;0;B;;0;;0;;0;71.0;11:52.416;10:21:52.416;;;;;Laurens VANTHOOR;;;;SSR Performance;Porsche;GF;;;;
92;1;6;2:01.821;0;;37.803;0;35.164;0;48.854;0;145.1;13:54.237;10:23:54.237;0:37.803;0:35.164;0:48.854;184.0;Laurens VANTHOOR;0:04:43.294;;;SSR Performance;Porsche;GF;37.803;35.164;48.854;
92;1;7;1:42.915;0;;22.180;0;33.693;0;47.042;0;171.7;15:37.152;10:25:37.152;0:22.180;0:33.693;0:47.042;261.5;Laurens VANTHOOR;;;;SSR Performance;Porsche;GF;22.180;33.693;47.042;
92;1;8;1:40.473;0;;21.195;0;32.830;0;46.448;0;175.9;17:17.625;10:27:17.625;0:21.195;0:32.830;0:46.448;264.1;Laurens VANTHOOR;;;;SSR Performance;Porsche;GF;21.195;32.830;46.448;
92;1;9;1:40.520;2;;21.069;2;33.045;0;46.406;2;175.8;18:58.145;10:28:58.145;0:21.069;0:33.045;0:46.406;265.4;Laurens VANTHOOR;;;;SSR Performance;Porsche;GF;21.069;33.045;46.406;
92;1;10;1:40.826;0;;21.161;0;32.791;2;46.874;0;175.3;20:38.971;10:30:38.971;0:21.161;0:32.791;0:46.874;264.1;Laurens VANTHOOR;;;;SSR Performance;Porsche;FF;21.161;32.791;46.874;
94;1;1;3:14.953;0;;1:48.991;0;34.988;0;50.974;0;90.6;3:14.953;10:13:14.953;1:48.991;0:34.988;0:50.974;177.3;Dennis OLSEN;0:01:24.490;;;SSR Performance;Porsche;GF;108.991;34.988;50.974;
94;1;2;1:47.426;0;;21.961;0;34.717;0;50.748;0;164.5;5:02.379;10:15:02.379;0:21.961;0:34.717;0:50.748;265.4;Dennis OLSEN;;;;SSR Performance;Porsche;GF;21.961;34.717;50.748;
94;1;3;1:41.544;0;;21.469;0;33.370;0;46.705;0;174.0;6:43.923;10:16:43.923;0:21.469;0:33.370;0:46.705;266.0;Dennis OLSEN;;;;SSR Performance;Porsche;GF;21.469;33.370;46.705;
94;1;4;2:05.466;0;B;21.249;0;34.467;0;1:09.750;0;140.9;8:49.389;10:18:49.389;0:21.249;0:34.467;1:09.750;265.4;Dennis OLSEN;;;;SSR Performance;Porsche;GF;21.249;34.467;69.750;
94;1;5;1:31.605;0;B;;0;;0;;0;192.9;10:20.994;10:20:20.994;;;;;Dennis OLSEN;;;;SSR Performance;Porsche;GF;;;;
94;1;6;2:03.994;0;;38.828;0;35.101;0;50.065;0;142.5;12:24.988;10:22:24.988;0:38.828;0:35.101;0:50.065;161.7;Dennis OLSEN;0:02:05.682;;;SSR Performance;Porsche;GF;38.828;35.101;50.065;
94;1;7;1:48.051;0;;22.511;0;34.888;0;50.652;0;163.6;14:13.039;10:24:13.039;0:22.511;0:34.888;0:50.652;259.0;Dennis OLSEN;;;;SSR Performance;Porsche;GF;22.511;34.888;50.652;
94;1;8;1:41.033;0;;21.232;0;33.101;0;46.700;0;174.9;15:54.072;10:25:54.072;0:21.232;0:33.101;0:46.700;265.4;Dennis OLSEN;;;;SSR Performance;Porsche;GF;21.232;33.101;46.700;
94;1;9;1:40.717;0;;21.093;0;33.138;0;46.486;0;175.5;17:34.789;10:27:34.789;0:21.093;0:33.138;0:46.486;267.3;Dennis OLSEN;;;;SSR Performance;Porsche;GF;21.093;33.138;46.486;
94;1;10;1:40.464;2;;21.043;2;33.001;2;46.420;2;175.9;19:15.253;10:29:15.253;0:21.043;0:33.001;0:46.420;268.0;Dennis OLSEN;;;;SSR Performance;Porsche;GF;21.043;33.001;46.420;
