﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
34;1;17;1:44.119;0;;22.588;0;43.442;0;38.089;0;159.1;29:32.488;15:47:27.901;0:22.588;0:43.442;0:38.089;245.5;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;22.588;43.442;38.089;
34;1;18;1:43.960;0;;22.525;0;43.074;0;38.361;0;159.3;31:16.448;15:49:11.861;0:22.525;0:43.074;0:38.361;248.3;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;GF;22.525;43.074;38.361;
34;1;19;1:44.034;0;;22.614;0;43.209;0;38.211;0;159.2;33:00.482;15:50:55.895;0:22.614;0:43.209;0:38.211;246.6;Theo OEVERHAUS;;;;Walkenhorst Motorsport;BMW;FF;22.614;43.209;38.211;
47;1;1;1:54.713;0;;29.766;0;46.508;0;38.439;0;144.4;1:54.713;15:19:50.126;0:29.766;0:46.508;0:38.439;;Colin CARESANI;;;;Project 1;BMW;GF;29.766;46.508;38.439;
47;1;2;1:44.397;0;;22.838;0;43.461;0;38.098;0;158.7;3:39.110;15:21:34.523;0:22.838;0:43.461;0:38.098;246.0;Colin CARESANI;;;;Project 1;BMW;GF;22.838;43.461;38.098;
47;1;3;1:43.511;0;;22.464;0;43.029;0;38.018;0;160.0;5:22.621;15:23:18.034;0:22.464;0:43.029;0:38.018;247.1;Colin CARESANI;;;;Project 1;BMW;GF;22.464;43.029;38.018;
47;1;4;1:43.632;0;;22.365;0;43.229;0;38.038;0;159.8;7:06.253;15:25:01.666;0:22.365;0:43.229;0:38.038;250.0;Colin CARESANI;;;;Project 1;BMW;GF;22.365;43.229;38.038;
47;1;5;1:43.352;0;;22.273;2;43.032;0;38.047;0;160.3;8:49.605;15:26:45.018;0:22.273;0:43.032;0:38.047;250.6;Colin CARESANI;;;;Project 1;BMW;GF;22.273;43.032;38.047;
47;1;6;1:43.305;0;;22.351;0;42.905;2;38.049;0;160.3;10:32.910;15:28:28.323;0:22.351;0:42.905;0:38.049;248.3;Colin CARESANI;;;;Project 1;BMW;GF;22.351;42.905;38.049;
47;1;7;1:43.347;0;;22.419;0;42.951;0;37.977;0;160.3;12:16.257;15:30:11.670;0:22.419;0:42.951;0:37.977;249.4;Colin CARESANI;;;;Project 1;BMW;GF;22.419;42.951;37.977;
47;1;8;1:43.149;2;;22.314;0;42.906;0;37.929;0;160.6;13:59.406;15:31:54.819;0:22.314;0:42.906;0:37.929;250.6;Colin CARESANI;;;;Project 1;BMW;GF;22.314;42.906;37.929;
47;1;9;1:43.241;0;;22.345;0;43.008;0;37.888;2;160.4;15:42.647;15:33:38.060;0:22.345;0:43.008;0:37.888;251.2;Colin CARESANI;;;;Project 1;BMW;GF;22.345;43.008;37.888;
47;1;10;2:08.119;0;B;22.495;0;43.270;0;1:02.354;0;129.3;17:50.766;15:35:46.179;0:22.495;0:43.270;1:02.354;252.3;Colin CARESANI;;;;Project 1;BMW;GF;22.495;43.270;62.354;
48;1;1;1:55.639;0;;30.712;0;46.028;0;38.899;0;143.2;1:55.639;15:19:51.052;0:30.712;0:46.028;0:38.899;;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;30.712;46.028;38.899;
48;1;2;1:45.760;0;;23.565;0;44.101;0;38.094;0;156.6;3:41.399;15:21:36.812;0:23.565;0:44.101;0:38.094;247.1;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;23.565;44.101;38.094;
48;1;3;1:44.397;0;;22.899;0;43.535;0;37.963;0;158.7;5:25.796;15:23:21.209;0:22.899;0:43.535;0:37.963;247.1;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;22.899;43.535;37.963;
48;1;4;1:43.976;0;;22.895;0;43.339;0;37.742;0;159.3;7:09.772;15:25:05.185;0:22.895;0:43.339;0:37.742;246.0;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;22.895;43.339;37.742;
48;1;5;1:44.336;0;;22.740;0;43.761;0;37.835;0;158.8;8:54.108;15:26:49.521;0:22.740;0:43.761;0:37.835;248.8;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;22.740;43.761;37.835;
48;1;6;1:44.266;0;;22.831;0;43.665;0;37.770;0;158.9;10:38.374;15:28:33.787;0:22.831;0:43.665;0:37.770;248.3;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;22.831;43.665;37.770;
48;1;7;1:44.297;0;;22.876;0;43.322;0;38.099;0;158.8;12:22.671;15:30:18.084;0:22.876;0:43.322;0:38.099;248.3;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;22.876;43.322;38.099;
48;1;8;1:44.057;0;;22.702;0;43.364;0;37.991;0;159.2;14:06.728;15:32:02.141;0:22.702;0:43.364;0:37.991;250.6;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;22.702;43.364;37.991;
48;1;9;1:44.229;0;;22.778;0;43.031;2;38.420;0;158.9;15:50.957;15:33:46.370;0:22.778;0:43.031;0:38.420;246.6;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;22.778;43.031;38.420;
48;1;10;1:44.517;0;;22.763;0;43.510;0;38.244;0;158.5;17:35.474;15:35:30.887;0:22.763;0:43.510;0:38.244;247.1;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;22.763;43.510;38.244;
48;1;11;1:44.301;0;;22.918;0;43.595;0;37.788;0;158.8;19:19.775;15:37:15.188;0:22.918;0:43.595;0:37.788;247.7;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;22.918;43.595;37.788;
48;1;12;1:44.451;0;;22.992;0;43.272;0;38.187;0;158.6;21:04.226;15:38:59.639;0:22.992;0:43.272;0:38.187;247.7;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;22.992;43.272;38.187;
48;1;13;1:45.066;0;;23.035;0;43.663;0;38.368;0;157.6;22:49.292;15:40:44.705;0:23.035;0:43.663;0:38.368;247.1;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;23.035;43.663;38.368;
48;1;14;1:43.833;2;;22.698;0;43.306;0;37.829;0;159.5;24:33.125;15:42:28.538;0:22.698;0:43.306;0:37.829;248.3;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;22.698;43.306;37.829;
48;1;15;1:44.195;0;;22.690;0;43.745;0;37.760;0;159.0;26:17.320;15:44:12.733;0:22.690;0:43.745;0:37.760;247.1;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;22.690;43.745;37.760;
48;1;16;1:45.404;0;;23.058;0;43.920;0;38.426;0;157.1;28:02.724;15:45:58.137;0:23.058;0:43.920;0:38.426;243.8;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;23.058;43.920;38.426;
48;1;17;1:44.213;0;;22.763;0;43.866;0;37.584;2;158.9;29:46.937;15:47:42.350;0:22.763;0:43.866;0:37.584;247.1;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;22.763;43.866;37.584;
48;1;18;1:44.368;0;;22.665;2;43.770;0;37.933;0;158.7;31:31.305;15:49:26.718;0:22.665;0:43.770;0:37.933;246.6;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;22.665;43.770;37.933;
48;1;19;1:45.860;0;;23.150;0;44.346;0;38.364;0;156.5;33:17.165;15:51:12.578;0:23.150;0:44.346;0:38.364;244.3;Sophie HOFMANN;;;;Heide - Motorsport;Audi;FF;23.150;44.346;38.364;
5;1;1;1:56.709;0;;31.065;0;46.461;0;39.183;0;141.9;1:56.709;15:19:52.122;0:31.065;0:46.461;0:39.183;;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;31.065;46.461;39.183;
5;1;2;1:45.585;0;;23.073;0;43.779;0;38.733;0;156.9;3:42.294;15:21:37.707;0:23.073;0:43.779;0:38.733;242.2;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;23.073;43.779;38.733;
5;1;3;1:44.635;0;;22.460;0;43.774;0;38.401;0;158.3;5:26.929;15:23:22.342;0:22.460;0:43.774;0:38.401;246.6;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;22.460;43.774;38.401;
5;1;4;1:45.284;0;;22.540;0;43.747;0;38.997;0;157.3;7:12.213;15:25:07.626;0:22.540;0:43.747;0:38.997;246.6;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;22.540;43.747;38.997;
5;1;5;1:57.756;0;;22.429;2;55.962;0;39.365;0;140.7;9:09.969;15:27:05.382;0:22.429;0:55.962;0:39.365;246.6;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;22.429;55.962;39.365;
5;1;6;1:43.992;0;;22.523;0;43.347;0;38.122;0;159.3;10:53.961;15:28:49.374;0:22.523;0:43.347;0:38.122;244.9;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;22.523;43.347;38.122;
5;1;7;1:43.823;2;;22.660;0;43.272;2;37.891;2;159.5;12:37.784;15:30:33.197;0:22.660;0:43.272;0:37.891;245.5;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;22.660;43.272;37.891;
5;1;8;1:44.791;0;;22.680;0;43.798;0;38.313;0;158.1;14:22.575;15:32:17.988;0:22.680;0:43.798;0:38.313;244.9;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;22.680;43.798;38.313;
5;1;9;1:44.272;0;;22.697;0;43.384;0;38.191;0;158.8;16:06.847;15:34:02.260;0:22.697;0:43.384;0:38.191;244.3;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;22.697;43.384;38.191;
5;1;10;1:44.217;0;;22.560;0;43.661;0;37.996;0;158.9;17:51.064;15:35:46.477;0:22.560;0:43.661;0:37.996;244.9;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;22.560;43.661;37.996;
5;1;11;1:44.771;0;;22.917;0;43.610;0;38.244;0;158.1;19:35.835;15:37:31.248;0:22.917;0:43.610;0:38.244;241.6;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;22.917;43.610;38.244;
5;1;12;1:44.357;0;;22.636;0;43.611;0;38.110;0;158.7;21:20.192;15:39:15.605;0:22.636;0:43.611;0:38.110;243.2;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;22.636;43.611;38.110;
5;1;13;1:45.041;0;;22.823;0;43.988;0;38.230;0;157.7;23:05.233;15:41:00.646;0:22.823;0:43.988;0:38.230;242.2;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;22.823;43.988;38.230;
5;1;14;1:44.868;0;;22.904;0;43.777;0;38.187;0;157.9;24:50.101;15:42:45.514;0:22.904;0:43.777;0:38.187;242.2;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;22.904;43.777;38.187;
5;1;15;1:44.467;0;;22.681;0;43.784;0;38.002;0;158.6;26:34.568;15:44:29.981;0:22.681;0:43.784;0:38.002;242.2;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;22.681;43.784;38.002;
5;1;16;1:44.359;0;;22.572;0;43.849;0;37.938;0;158.7;28:18.927;15:46:14.340;0:22.572;0:43.849;0:37.938;243.8;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;22.572;43.849;37.938;
5;1;17;1:44.652;0;;22.773;0;43.776;0;38.103;0;158.3;30:03.579;15:47:58.992;0:22.773;0:43.776;0:38.103;241.6;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;22.773;43.776;38.103;
5;1;18;1:46.662;0;;22.659;0;45.691;0;38.312;0;155.3;31:50.241;15:49:45.654;0:22.659;0:45.691;0:38.312;244.3;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;22.659;45.691;38.312;
5;1;19;1:44.189;0;;22.544;0;43.651;0;37.994;0;159.0;33:34.430;15:51:29.843;0:22.544;0:43.651;0:37.994;244.9;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;FF;22.544;43.651;37.994;
63;1;1;1:55.475;0;;29.958;0;46.521;0;38.996;0;143.4;1:55.475;15:19:50.888;0:29.958;0:46.521;0:38.996;;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;29.958;46.521;38.996;
63;1;2;1:44.868;0;;22.896;0;43.475;0;38.497;0;157.9;3:40.343;15:21:35.756;0:22.896;0:43.475;0:38.497;244.9;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;22.896;43.475;38.497;
63;1;3;1:44.288;0;;22.727;0;43.364;0;38.197;0;158.8;5:24.631;15:23:20.044;0:22.727;0:43.364;0:38.197;242.7;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;22.727;43.364;38.197;
63;1;4;1:43.975;0;;22.392;0;43.413;0;38.170;0;159.3;7:08.606;15:25:04.019;0:22.392;0:43.413;0:38.170;247.1;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;22.392;43.413;38.170;
63;1;5;1:44.232;0;;22.463;0;43.902;0;37.867;0;158.9;8:52.838;15:26:48.251;0:22.463;0:43.902;0:37.867;247.1;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;22.463;43.902;37.867;
63;1;6;1:43.679;0;;22.450;0;42.723;2;38.506;0;159.8;10:36.517;15:28:31.930;0:22.450;0:42.723;0:38.506;246.0;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;22.450;42.723;38.506;
63;1;7;1:43.317;2;;22.438;0;42.986;0;37.893;0;160.3;12:19.834;15:30:15.247;0:22.438;0:42.986;0:37.893;249.4;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;22.438;42.986;37.893;
63;1;8;1:44.761;0;;22.601;0;43.461;0;38.699;0;158.1;14:04.595;15:32:00.008;0:22.601;0:43.461;0:38.699;249.4;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;22.601;43.461;38.699;
63;1;9;1:43.730;0;;22.516;0;42.964;0;38.250;0;159.7;15:48.325;15:33:43.738;0:22.516;0:42.964;0:38.250;247.7;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;22.516;42.964;38.250;
63;1;10;1:43.579;0;;22.657;0;43.092;0;37.830;2;159.9;17:31.904;15:35:27.317;0:22.657;0:43.092;0:37.830;244.3;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;22.657;43.092;37.830;
63;1;11;1:44.627;0;;22.508;0;43.239;0;38.880;0;158.3;19:16.531;15:37:11.944;0:22.508;0:43.239;0:38.880;246.0;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;22.508;43.239;38.880;
63;1;12;1:44.408;0;;22.888;0;43.500;0;38.020;0;158.6;21:00.939;15:38:56.352;0:22.888;0:43.500;0:38.020;246.6;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;22.888;43.500;38.020;
63;1;13;1:44.302;0;;22.588;0;43.100;0;38.614;0;158.8;22:45.241;15:40:40.654;0:22.588;0:43.100;0:38.614;246.0;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;22.588;43.100;38.614;
63;1;14;1:43.938;0;;22.517;0;43.496;0;37.925;0;159.4;24:29.179;15:42:24.592;0:22.517;0:43.496;0:37.925;247.1;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;22.517;43.496;37.925;
63;1;15;1:43.879;0;;22.387;0;43.202;0;38.290;0;159.5;26:13.058;15:44:08.471;0:22.387;0:43.202;0:38.290;248.3;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;22.387;43.202;38.290;
63;1;16;1:43.960;0;;22.424;0;43.024;0;38.512;0;159.3;27:57.018;15:45:52.431;0:22.424;0:43.024;0:38.512;247.1;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;22.424;43.024;38.512;
63;1;17;1:43.534;0;;22.368;2;43.029;0;38.137;0;160.0;29:40.552;15:47:35.965;0:22.368;0:43.029;0:38.137;248.8;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;22.368;43.029;38.137;
63;1;18;1:43.721;0;;22.372;0;43.000;0;38.349;0;159.7;31:24.273;15:49:19.686;0:22.372;0:43.000;0:38.349;248.3;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;22.372;43.000;38.349;
63;1;19;1:43.646;0;;22.373;0;42.884;0;38.389;0;159.8;33:07.919;15:51:03.332;0:22.373;0:42.884;0:38.389;247.7;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;FF;22.373;42.884;38.389;
77;1;1;1:49.942;0;;28.109;0;44.121;0;37.712;0;150.7;1:49.942;15:19:45.355;0:28.109;0:44.121;0:37.712;;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;28.109;44.121;37.712;
77;1;2;1:43.716;0;;22.702;0;43.278;0;37.736;0;159.7;3:33.658;15:21:29.071;0:22.702;0:43.278;0:37.736;246.0;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;22.702;43.278;37.736;
77;1;3;1:43.278;0;;22.676;0;43.010;0;37.592;0;160.4;5:16.936;15:23:12.349;0:22.676;0:43.010;0:37.592;247.1;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;22.676;43.010;37.592;
77;1;4;1:43.199;0;;22.657;0;42.968;0;37.574;0;160.5;7:00.135;15:24:55.548;0:22.657;0:42.968;0:37.574;247.7;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;22.657;42.968;37.574;
77;1;5;1:42.947;2;;22.695;0;42.781;2;37.471;0;160.9;8:43.082;15:26:38.495;0:22.695;0:42.781;0:37.471;245.5;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;22.695;42.781;37.471;
77;1;6;1:43.202;0;;22.629;0;43.017;0;37.556;0;160.5;10:26.284;15:28:21.697;0:22.629;0:43.017;0:37.556;246.6;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;22.629;43.017;37.556;
77;1;7;1:43.351;0;;22.742;0;43.018;0;37.591;0;160.3;12:09.635;15:30:05.048;0:22.742;0:43.018;0:37.591;247.7;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;22.742;43.018;37.591;
77;1;8;1:43.152;0;;22.823;0;42.987;0;37.342;0;160.6;13:52.787;15:31:48.200;0:22.823;0:42.987;0:37.342;247.7;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;22.823;42.987;37.342;
77;1;9;1:43.475;0;;22.736;0;43.251;0;37.488;0;160.1;15:36.262;15:33:31.675;0:22.736;0:43.251;0:37.488;247.1;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;22.736;43.251;37.488;
77;1;10;1:42.987;0;;22.712;0;42.955;0;37.320;2;160.8;17:19.249;15:35:14.662;0:22.712;0:42.955;0:37.320;246.6;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;22.712;42.955;37.320;
77;1;11;1:43.576;0;;22.636;0;43.468;0;37.472;0;159.9;19:02.825;15:36:58.238;0:22.636;0:43.468;0:37.472;242.7;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;22.636;43.468;37.472;
77;1;12;1:43.424;0;;22.685;0;43.300;0;37.439;0;160.2;20:46.249;15:38:41.662;0:22.685;0:43.300;0:37.439;245.5;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;22.685;43.300;37.439;
77;1;13;1:43.499;0;;22.724;0;43.220;0;37.555;0;160.0;22:29.748;15:40:25.161;0:22.724;0:43.220;0:37.555;246.0;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;22.724;43.220;37.555;
77;1;14;1:43.241;0;;22.700;0;43.116;0;37.425;0;160.4;24:12.989;15:42:08.402;0:22.700;0:43.116;0:37.425;246.0;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;22.700;43.116;37.425;
77;1;15;1:43.113;0;;22.590;2;43.170;0;37.353;0;160.6;25:56.102;15:43:51.515;0:22.590;0:43.170;0:37.353;246.6;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;22.590;43.170;37.353;
77;1;16;1:43.075;0;;22.594;0;43.061;0;37.420;0;160.7;27:39.177;15:45:34.590;0:22.594;0:43.061;0:37.420;246.6;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;22.594;43.061;37.420;
77;1;17;1:43.463;0;;22.676;0;43.151;0;37.636;0;160.1;29:22.640;15:47:18.053;0:22.676;0:43.151;0:37.636;244.9;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;22.676;43.151;37.636;
77;1;18;1:43.535;0;;22.734;0;43.181;0;37.620;0;160.0;31:06.175;15:49:01.588;0:22.734;0:43.181;0:37.620;245.5;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;22.734;43.181;37.620;
77;1;19;1:44.990;0;;22.837;0;43.540;0;38.613;0;157.8;32:51.165;15:50:46.578;0:22.837;0:43.540;0:38.613;244.3;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;FF;22.837;43.540;38.613;
90;1;1;1:48.392;0;;27.707;0;42.902;0;37.783;0;152.8;1:48.392;15:19:43.805;0:27.707;0:42.902;0:37.783;;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;27.707;42.902;37.783;
90;1;2;1:42.996;0;;22.253;0;42.692;0;38.051;0;160.8;3:31.388;15:21:26.801;0:22.253;0:42.692;0:38.051;246.0;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;22.253;42.692;38.051;
90;1;3;1:42.628;0;;22.345;0;42.526;0;37.757;0;161.4;5:14.016;15:23:09.429;0:22.345;0:42.526;0:37.757;246.0;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;22.345;42.526;37.757;
90;1;4;1:42.894;0;;22.341;0;42.625;0;37.928;0;161.0;6:56.910;15:24:52.323;0:22.341;0:42.625;0:37.928;247.1;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;22.341;42.625;37.928;
90;1;5;1:42.505;0;;22.281;0;42.454;0;37.770;0;161.6;8:39.415;15:26:34.828;0:22.281;0:42.454;0:37.770;246.0;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;22.281;42.454;37.770;
90;1;6;1:42.541;0;;22.300;0;42.463;0;37.778;0;161.5;10:21.956;15:28:17.369;0:22.300;0:42.463;0:37.778;246.0;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;22.300;42.463;37.778;
90;1;7;1:42.616;0;;22.345;0;42.459;0;37.812;0;161.4;12:04.572;15:29:59.985;0:22.345;0:42.459;0:37.812;247.1;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;22.345;42.459;37.812;
90;1;8;1:42.390;3;;22.321;0;42.387;3;37.682;0;161.8;13:46.962;15:31:42.375;0:22.321;0:42.387;0:37.682;248.3;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;22.321;42.387;37.682;
90;1;9;1:42.735;0;;22.338;0;42.627;0;37.770;0;161.2;15:29.697;15:33:25.110;0:22.338;0:42.627;0:37.770;246.6;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;22.338;42.627;37.770;
90;1;10;1:42.582;0;;22.384;0;42.522;0;37.676;2;161.5;17:12.279;15:35:07.692;0:22.384;0:42.522;0:37.676;244.9;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;22.384;42.522;37.676;
90;1;11;1:42.646;0;;22.304;0;42.631;0;37.711;0;161.4;18:54.925;15:36:50.338;0:22.304;0:42.631;0:37.711;246.0;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;22.304;42.631;37.711;
90;1;12;1:42.784;0;;22.398;0;42.582;0;37.804;0;161.1;20:37.709;15:38:33.122;0:22.398;0:42.582;0:37.804;245.5;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;22.398;42.582;37.804;
90;1;13;1:42.597;0;;22.313;0;42.540;0;37.744;0;161.4;22:20.306;15:40:15.719;0:22.313;0:42.540;0:37.744;246.0;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;22.313;42.540;37.744;
90;1;14;1:42.779;0;;22.261;0;42.713;0;37.805;0;161.2;24:03.085;15:41:58.498;0:22.261;0:42.713;0:37.805;246.6;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;22.261;42.713;37.805;
90;1;15;1:42.857;0;;22.243;2;42.715;0;37.899;0;161.0;25:45.942;15:43:41.355;0:22.243;0:42.715;0:37.899;246.0;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;22.243;42.715;37.899;
90;1;16;1:42.842;0;;22.318;0;42.725;0;37.799;0;161.1;27:28.784;15:45:24.197;0:22.318;0:42.725;0:37.799;245.5;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;22.318;42.725;37.799;
90;1;17;1:42.918;0;;22.354;0;42.693;0;37.871;0;160.9;29:11.702;15:47:07.115;0:22.354;0:42.693;0:37.871;245.5;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;22.354;42.693;37.871;
90;1;18;1:42.919;0;;22.284;0;42.772;0;37.863;0;160.9;30:54.621;15:48:50.034;0:22.284;0:42.772;0:37.863;245.5;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;22.284;42.772;37.863;
90;1;19;1:42.976;0;;22.414;0;42.637;0;37.925;0;160.8;32:37.597;15:50:33.010;0:22.414;0:42.637;0:37.925;246.0;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;FF;22.414;42.637;37.925;
966;1;1;1:53.137;0;;29.245;0;45.587;0;38.305;0;146.4;1:53.137;15:19:48.550;0:29.245;0:45.587;0:38.305;;Matias SALONEN;;;;T3 Motorsport;Audi;GF;29.245;45.587;38.305;
966;1;2;1:43.821;0;;22.843;0;43.052;0;37.926;0;159.5;3:36.958;15:21:32.371;0:22.843;0:43.052;0:37.926;249.4;Matias SALONEN;;;;T3 Motorsport;Audi;GF;22.843;43.052;37.926;
966;1;3;1:44.105;0;;22.805;0;43.253;0;38.047;0;159.1;5:21.063;15:23:16.476;0:22.805;0:43.253;0:38.047;249.4;Matias SALONEN;;;;T3 Motorsport;Audi;GF;22.805;43.253;38.047;
966;1;4;1:43.370;0;;22.380;0;43.199;0;37.791;0;160.2;7:04.433;15:24:59.846;0:22.380;0:43.199;0:37.791;251.2;Matias SALONEN;;;;T3 Motorsport;Audi;GF;22.380;43.199;37.791;
966;1;5;1:43.144;2;;22.351;2;42.990;2;37.803;0;160.6;8:47.577;15:26:42.990;0:22.351;0:42.990;0:37.803;250.6;Matias SALONEN;;;;T3 Motorsport;Audi;GF;22.351;42.990;37.803;
966;1;6;1:44.008;0;;22.368;0;43.518;0;38.122;0;159.3;10:31.585;15:28:26.998;0:22.368;0:43.518;0:38.122;250.6;Matias SALONEN;;;;T3 Motorsport;Audi;GF;22.368;43.518;38.122;
966;1;7;1:43.261;0;;22.477;0;43.127;0;37.657;0;160.4;12:14.846;15:30:10.259;0:22.477;0:43.127;0:37.657;251.2;Matias SALONEN;;;;T3 Motorsport;Audi;GF;22.477;43.127;37.657;
