﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
88;1;2;1:34.738;0;;20.416;0;39.044;0;35.278;0;174.8;4:26.224;10:09:26.224;0:20.416;0:39.044;0:35.278;265.4;Maro ENGEL;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;20.416;39.044;35.278;
88;1;3;1:33.471;0;;19.949;0;38.939;0;34.583;0;177.2;5:59.695;10:10:59.695;0:19.949;0:38.939;0:34.583;268.7;Maro ENGEL;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;19.949;38.939;34.583;
88;1;4;1:35.764;0;B;19.936;0;38.824;0;37.004;0;173.0;7:35.459;10:12:35.459;0:19.936;0:38.824;0:37.004;268.0;Maro ENGEL;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;19.936;38.824;37.004;
88;1;5;7:23.118;0;;6:05.794;0;41.850;0;35.474;0;37.4;14:58.577;10:19:58.577;6:05.794;0:41.850;0:35.474;190.8;Maro ENGEL;0:05:57.365;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;365.794;41.850;35.474;
88;1;6;1:54.201;0;B;19.762;0;38.913;0;55.526;0;145.0;16:52.778;10:21:52.778;0:19.762;0:38.913;0:55.526;269.3;Maro ENGEL;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;RF;19.762;38.913;55.526;
88;1;7;14:18.972;0;;12:59.661;0;41.788;0;37.523;0;19.3;31:11.750;10:36:11.750;12:59.661;0:41.788;0:37.523;244.9;Maro ENGEL;0:12:53.022;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;779.661;41.788;37.523;
88;1;8;1:31.238;0;;19.509;0;37.793;2;33.936;0;181.5;32:42.988;10:37:42.988;0:19.509;0:37.793;0:33.936;271.4;Maro ENGEL;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;19.509;37.793;33.936;
88;1;9;1:31.152;2;;19.338;2;37.956;0;33.858;2;181.7;34:14.140;10:39:14.140;0:19.338;0:37.956;0:33.858;272.7;Maro ENGEL;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;FF;19.338;37.956;33.858;
92;1;1;2:38.951;0;;1:12.423;0;45.765;0;40.763;0;104.2;2:38.951;10:07:38.951;1:12.423;0:45.765;0:40.763;191.8;Laurens VANTHOOR;0:00:54.963;;;SSR Performance;Porsche;GF;72.423;45.765;40.763;
92;1;2;1:36.463;0;;20.424;0;39.169;0;36.870;0;171.7;4:15.414;10:09:15.414;0:20.424;0:39.169;0:36.870;264.7;Laurens VANTHOOR;;;;SSR Performance;Porsche;GF;20.424;39.169;36.870;
92;1;3;1:33.207;0;;19.983;0;38.709;0;34.515;0;177.7;5:48.621;10:10:48.621;0:19.983;0:38.709;0:34.515;268.0;Laurens VANTHOOR;;;;SSR Performance;Porsche;GF;19.983;38.709;34.515;
92;1;4;1:35.042;0;B;19.978;0;38.939;0;36.125;0;174.3;7:23.663;10:12:23.663;0:19.978;0:38.939;0:36.125;266.0;Laurens VANTHOOR;;;;SSR Performance;Porsche;GF;19.978;38.939;36.125;
92;1;5;7:14.830;0;;5:50.453;0;44.590;0;39.787;0;38.1;14:38.493;10:19:38.493;5:50.453;0:44.590;0:39.787;156.5;Laurens VANTHOOR;0:05:40.900;;;SSR Performance;Porsche;GF;350.453;44.590;39.787;
92;1;6;1:52.643;0;;20.936;0;42.290;0;49.417;0;147.0;16:31.136;10:21:31.136;0:20.936;0:42.290;0:49.417;240.5;Laurens VANTHOOR;;;;SSR Performance;Porsche;RF;20.936;42.290;49.417;
92;1;7;3:24.040;0;B;1:01.617;0;1:20.024;0;1:02.399;0;81.2;19:55.176;10:24:55.176;1:01.617;1:20.024;1:02.399;79.9;Laurens VANTHOOR;;;;SSR Performance;Porsche;RF;61.617;80.024;62.399;
92;1;8;11:41.427;0;;10:15.058;0;40.187;0;46.182;0;23.6;31:36.603;10:36:36.603;10:15.058;0:40.187;0:46.182;244.3;Laurens VANTHOOR;0:10:08.684;;;SSR Performance;Porsche;GF;615.058;40.187;46.182;
92;1;9;1:31.510;2;;19.597;2;37.963;2;33.950;2;181.0;33:08.113;10:38:08.113;0:19.597;0:37.963;0:33.950;270.0;Laurens VANTHOOR;;;;SSR Performance;Porsche;FF;19.597;37.963;33.950;
94;1;1;3:15.998;0;;1:59.810;0;41.071;0;35.117;0;84.5;3:15.998;10:08:15.998;1:59.810;0:41.071;0:35.117;240.0;Dennis OLSEN;0:01:45.100;;;SSR Performance;Porsche;GF;119.810;41.071;35.117;
94;1;2;1:39.305;0;;21.557;0;39.282;0;38.466;0;166.8;4:55.303;10:09:55.303;0:21.557;0:39.282;0:38.466;217.3;Dennis OLSEN;;;;SSR Performance;Porsche;GF;21.557;39.282;38.466;
94;1;3;1:31.424;0;;19.667;0;37.919;0;33.838;2;181.2;6:26.727;10:11:26.727;0:19.667;0:37.919;0:33.838;268.7;Dennis OLSEN;;;;SSR Performance;Porsche;GF;19.667;37.919;33.838;
94;1;4;1:33.076;0;;19.592;2;37.917;0;35.567;0;178.0;7:59.803;10:12:59.803;0:19.592;0:37.917;0:35.567;269.3;Dennis OLSEN;;;;SSR Performance;Porsche;GF;19.592;37.917;35.567;
94;1;5;1:37.371;0;B;20.025;0;38.881;0;38.465;0;170.1;9:37.174;10:14:37.174;0:20.025;0:38.881;0:38.465;265.4;Dennis OLSEN;;;;SSR Performance;Porsche;GF;20.025;38.881;38.465;
94;1;6;5:31.454;0;;4:12.316;0;42.818;0;36.320;0;50.0;15:08.628;10:20:08.628;4:12.316;0:42.818;0:36.320;205.3;Dennis OLSEN;0:04:02.216;;;SSR Performance;Porsche;GF;252.316;42.818;36.320;
94;1;7;2:06.909;0;B;21.194;0;42.808;0;1:02.907;0;130.5;17:15.537;10:22:15.537;0:21.194;0:42.808;1:02.907;256.5;Dennis OLSEN;;;;SSR Performance;Porsche;RF;21.194;42.808;62.907;
94;1;8;14:51.611;0;;13:29.339;0;40.254;0;42.018;0;18.6;32:07.148;10:37:07.148;13:29.339;0:40.254;0:42.018;241.6;Dennis OLSEN;0:13:23.116;;;SSR Performance;Porsche;GF;809.339;40.254;42.018;
94;1;9;1:31.409;2;;19.613;0;37.769;2;34.027;0;181.2;33:38.557;10:38:38.557;0:19.613;0:37.769;0:34.027;270.0;Dennis OLSEN;;;;SSR Performance;Porsche;FF;19.613;37.769;34.027;
95;1;1;2:52.402;0;;1:32.665;0;44.189;0;35.548;0;96.1;2:52.402;10:07:52.402;1:32.665;0:44.189;0:35.548;221.8;Nicki THIIM;0:01:16.337;;;T3 Motorsport;Lamborghini;GF;92.665;44.189;35.548;
95;1;2;1:34.988;0;;21.100;0;39.316;0;34.572;0;174.4;4:27.390;10:09:27.390;0:21.100;0:39.316;0:34.572;260.2;Nicki THIIM;;;;T3 Motorsport;Lamborghini;GF;21.100;39.316;34.572;
95;1;3;1:39.663;0;B;21.283;0;38.951;0;39.429;0;166.2;6:07.053;10:11:07.053;0:21.283;0:38.951;0:39.429;258.4;Nicki THIIM;;;;T3 Motorsport;Lamborghini;GF;21.283;38.951;39.429;
95;1;4;8:01.576;0;;6:42.268;0;43.291;0;36.017;0;34.4;14:08.629;10:19:08.629;6:42.268;0:43.291;0:36.017;231.3;Nicki THIIM;0:06:33.504;;;T3 Motorsport;Lamborghini;GF;402.268;43.291;36.017;
95;1;5;1:38.303;0;;21.280;0;39.777;0;37.246;0;168.5;15:46.932;10:20:46.932;0:21.280;0:39.777;0:37.246;261.5;Nicki THIIM;;;;T3 Motorsport;Lamborghini;GF;21.280;39.777;37.246;
95;1;6;2:44.301;0;B;20.990;0;1:19.122;0;1:04.189;0;100.8;18:31.233;10:23:31.233;0:20.990;1:19.122;1:04.189;146.3;Nicki THIIM;;;;T3 Motorsport;Lamborghini;RF;20.990;79.122;64.189;
95;1;7;12:41.579;0;;11:22.688;0;40.776;0;38.115;0;21.7;31:12.812;10:36:12.812;11:22.688;0:40.776;0:38.115;238.9;Nicki THIIM;0:11:17.734;;;T3 Motorsport;Lamborghini;GF;682.688;40.776;38.115;
95;1;8;1:31.998;0;;19.630;0;38.315;0;34.053;2;180.0;32:44.810;10:37:44.810;0:19.630;0:38.315;0:34.053;271.4;Nicki THIIM;;;;T3 Motorsport;Lamborghini;GF;19.630;38.315;34.053;
95;1;9;1:31.837;2;;19.447;2;38.235;2;34.155;0;180.4;34:16.647;10:39:16.647;0:19.447;0:38.235;0:34.155;272.0;Nicki THIIM;;;;T3 Motorsport;Lamborghini;FF;19.447;38.235;34.155;
