﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
48;1;7;1:52.637;0;B;23.688;0;43.912;0;45.037;0;147.1;13:31.941;14:33:31.941;0:23.688;0:43.912;0:45.037;240.0;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;23.688;43.912;45.037;
48;1;8;3:51.953;0;;2:24.401;0;48.692;0;38.860;0;71.4;17:23.894;14:37:23.894;2:24.401;0:48.692;0:38.860;179.7;Sophie HOFMANN;0:02:13.562;;;Heide - Motorsport;Audi;GF;144.401;48.692;38.860;
48;1;9;1:45.689;0;;23.695;0;43.997;0;37.997;0;156.7;19:09.583;14:39:09.583;0:23.695;0:43.997;0:37.997;238.9;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;23.695;43.997;37.997;
48;1;10;1:45.526;0;;23.348;0;43.774;0;38.404;0;157.0;20:55.109;14:40:55.109;0:23.348;0:43.774;0:38.404;240.5;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;23.348;43.774;38.404;
48;1;11;1:51.251;0;;23.745;0;48.565;0;38.941;0;148.9;22:46.360;14:42:46.360;0:23.745;0:48.565;0:38.941;219.5;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;23.745;48.565;38.941;
48;1;12;1:46.536;0;;23.531;0;45.065;0;37.940;0;155.5;24:32.896;14:44:32.896;0:23.531;0:45.065;0:37.940;244.3;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;23.531;45.065;37.940;
48;1;13;1:44.915;0;;23.089;2;43.981;0;37.845;2;157.9;26:17.811;14:46:17.811;0:23.089;0:43.981;0:37.845;244.3;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;23.089;43.981;37.845;
48;1;14;1:45.055;0;;23.236;0;43.902;0;37.917;0;157.7;28:02.866;14:48:02.866;0:23.236;0:43.902;0:37.917;244.3;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;23.236;43.902;37.917;
48;1;15;1:52.626;0;;23.441;0;49.550;0;39.635;0;147.1;29:55.492;14:49:55.492;0:23.441;0:49.550;0:39.635;241.1;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;23.441;49.550;39.635;
48;1;16;1:58.547;0;B;23.275;0;48.792;0;46.480;0;139.7;31:54.039;14:51:54.039;0:23.275;0:48.792;0:46.480;241.6;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;23.275;48.792;46.480;
48;1;17;2:53.002;0;;1:29.088;0;45.485;0;38.429;0;95.7;34:47.041;14:54:47.041;1:29.088;0:45.485;0:38.429;203.8;Sophie HOFMANN;0:01:17.869;;;Heide - Motorsport;Audi;GF;89.088;45.485;38.429;
48;1;18;1:45.092;0;;23.283;0;43.859;0;37.950;0;157.6;36:32.133;14:56:32.133;0:23.283;0:43.859;0:37.950;241.6;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;23.283;43.859;37.950;
48;1;19;1:46.441;0;;23.303;0;43.655;0;39.483;0;155.6;38:18.574;14:58:18.574;0:23.303;0:43.655;0:39.483;243.8;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;23.303;43.655;39.483;
48;1;20;1:44.695;2;;23.170;0;43.292;2;38.233;0;158.2;40:03.269;15:00:03.269;0:23.170;0:43.292;0:38.233;244.3;Sophie HOFMANN;;;;Heide - Motorsport;Audi;FF;23.170;43.292;38.233;
5;1;1;2:24.942;0;;53.270;0;50.903;0;40.769;0;114.3;2:24.942;14:22:24.942;0:53.270;0:50.903;0:40.769;141.9;Steriyan FOLEV;0:00:33.103;;;FK Performance Motorsport;BMW;GF;53.270;50.903;40.769;
5;1;2;1:55.895;0;;22.800;0;44.268;0;48.827;0;142.9;4:20.837;14:24:20.837;0:22.800;0:44.268;0:48.827;243.8;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;22.800;44.268;48.827;
5;1;3;1:45.660;0;;22.893;0;44.128;0;38.639;0;156.8;6:06.497;14:26:06.497;0:22.893;0:44.128;0:38.639;241.1;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;22.893;44.128;38.639;
5;1;4;1:44.920;0;;22.782;0;43.858;0;38.280;0;157.9;7:51.417;14:27:51.417;0:22.782;0:43.858;0:38.280;242.2;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;22.782;43.858;38.280;
5;1;5;1:44.356;0;;22.834;0;43.424;0;38.098;0;158.7;9:35.773;14:29:35.773;0:22.834;0:43.424;0:38.098;241.1;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;22.834;43.424;38.098;
5;1;6;1:45.504;0;;22.716;0;44.247;0;38.541;0;157.0;11:21.277;14:31:21.277;0:22.716;0:44.247;0:38.541;242.2;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;22.716;44.247;38.541;
5;1;7;1:44.735;0;;22.912;0;43.801;0;38.022;0;158.1;13:06.012;14:33:06.012;0:22.912;0:43.801;0:38.022;241.1;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;22.912;43.801;38.022;
5;1;8;1:44.428;0;;22.771;0;43.496;0;38.161;0;158.6;14:50.440;14:34:50.440;0:22.771;0:43.496;0:38.161;241.1;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;22.771;43.496;38.161;
5;1;9;1:44.788;0;;22.668;2;43.775;0;38.345;0;158.1;16:35.228;14:36:35.228;0:22.668;0:43.775;0:38.345;242.7;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;22.668;43.775;38.345;
5;1;10;1:47.466;0;;23.225;0;44.996;0;39.245;0;154.1;18:22.694;14:38:22.694;0:23.225;0:44.996;0:39.245;235.8;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;23.225;44.996;39.245;
5;1;11;1:44.897;0;;22.742;0;43.692;0;38.463;0;157.9;20:07.591;14:40:07.591;0:22.742;0:43.692;0:38.463;241.1;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;22.742;43.692;38.463;
5;1;12;1:44.785;0;;22.870;0;43.730;0;38.185;0;158.1;21:52.376;14:41:52.376;0:22.870;0:43.730;0:38.185;240.0;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;22.870;43.730;38.185;
5;1;13;1:44.711;0;;22.787;0;43.633;0;38.291;0;158.2;23:37.087;14:43:37.087;0:22.787;0:43.633;0:38.291;240.5;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;22.787;43.633;38.291;
5;1;14;1:46.763;0;;22.840;0;45.079;0;38.844;0;155.1;25:23.850;14:45:23.850;0:22.840;0:45.079;0:38.844;241.1;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;22.840;45.079;38.844;
5;1;15;1:48.067;0;;24.590;0;44.718;0;38.759;0;153.3;27:11.917;14:47:11.917;0:24.590;0:44.718;0:38.759;197.4;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;24.590;44.718;38.759;
5;1;16;1:49.496;0;B;22.724;0;44.922;0;41.850;0;151.3;29:01.413;14:49:01.413;0:22.724;0:44.922;0:41.850;241.6;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;22.724;44.922;41.850;
5;1;17;6:31.811;0;;5:07.289;0;45.870;0;38.652;0;42.3;35:33.224;14:55:33.224;5:07.289;0:45.870;0:38.652;212.6;Steriyan FOLEV;0:04:56.589;;;FK Performance Motorsport;BMW;GF;307.289;45.870;38.652;
5;1;18;1:45.079;0;;22.685;0;44.127;0;38.267;0;157.6;37:18.303;14:57:18.303;0:22.685;0:44.127;0:38.267;242.7;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;22.685;44.127;38.267;
5;1;19;1:44.323;0;;22.763;0;43.471;0;38.089;0;158.8;39:02.626;14:59:02.626;0:22.763;0:43.471;0:38.089;242.2;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;22.763;43.471;38.089;
5;1;20;1:44.114;2;;22.856;0;43.341;2;37.917;2;159.1;40:46.740;15:00:46.740;0:22.856;0:43.341;0:37.917;241.6;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;FF;22.856;43.341;37.917;
63;1;1;2:15.343;0;;47.166;0;48.897;0;39.280;0;122.4;2:15.343;14:22:15.343;0:47.166;0:48.897;0:39.280;171.4;Jacob RIEGEL;0:00:29.024;;;Speed Monkeys;Aston Martin;GF;47.166;48.897;39.280;
63;1;2;1:49.571;0;;24.172;0;46.240;0;39.159;0;151.2;4:04.914;14:24:04.914;0:24.172;0:46.240;0:39.159;177.0;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;24.172;46.240;39.159;
63;1;3;1:45.259;0;;23.156;0;43.742;0;38.361;0;157.4;5:50.173;14:25:50.173;0:23.156;0:43.742;0:38.361;237.4;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;23.156;43.742;38.361;
63;1;4;1:44.632;0;;22.782;0;43.550;0;38.300;0;158.3;7:34.805;14:27:34.805;0:22.782;0:43.550;0:38.300;240.0;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;22.782;43.550;38.300;
63;1;5;2:02.538;0;B;24.389;0;51.593;0;46.556;0;135.2;9:37.343;14:29:37.343;0:24.389;0:51.593;0:46.556;169.8;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;24.389;51.593;46.556;
63;1;6;7:34.797;0;;5:51.572;0;55.176;0;48.049;0;36.4;17:12.140;14:37:12.140;5:51.572;0:55.176;0:48.049;153.2;Jacob RIEGEL;0:05:35.180;;;Speed Monkeys;Aston Martin;GF;351.572;55.176;48.049;
63;1;7;1:58.126;0;;27.297;0;48.835;0;41.994;0;140.2;19:10.266;14:39:10.266;0:27.297;0:48.835;0:41.994;207.3;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;27.297;48.835;41.994;
63;1;8;1:47.055;0;;23.605;0;44.227;0;39.223;0;154.7;20:57.321;14:40:57.321;0:23.605;0:44.227;0:39.223;233.8;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;23.605;44.227;39.223;
63;1;9;1:48.694;0;;22.966;0;46.102;0;39.626;0;152.4;22:46.015;14:42:46.015;0:22.966;0:46.102;0:39.626;196.0;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;22.966;46.102;39.626;
63;1;10;1:43.658;2;;22.614;0;43.049;2;37.995;2;159.8;24:29.673;14:44:29.673;0:22.614;0:43.049;0:37.995;242.2;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;22.614;43.049;37.995;
63;1;11;1:43.980;0;;22.510;2;43.460;0;38.010;0;159.3;26:13.653;14:46:13.653;0:22.510;0:43.460;0:38.010;242.7;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;22.510;43.460;38.010;
63;1;12;1:47.644;0;B;22.604;0;43.349;0;41.691;0;153.9;28:01.297;14:48:01.297;0:22.604;0:43.349;0:41.691;241.6;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;22.604;43.349;41.691;
63;1;13;3:22.240;0;;1:55.736;0;46.225;0;40.279;0;81.9;31:23.537;14:51:23.537;1:55.736;0:46.225;0:40.279;220.4;Jacob RIEGEL;0:01:46.233;;;Speed Monkeys;Aston Martin;GF;115.736;46.225;40.279;
63;1;14;1:45.075;0;;22.812;0;43.727;0;38.536;0;157.6;33:08.612;14:53:08.612;0:22.812;0:43.727;0:38.536;238.4;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;22.812;43.727;38.536;
63;1;15;1:44.508;0;;22.789;0;43.498;0;38.221;0;158.5;34:53.120;14:54:53.120;0:22.789;0:43.498;0:38.221;240.5;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;22.789;43.498;38.221;
63;1;16;1:44.338;0;;22.692;0;43.528;0;38.118;0;158.7;36:37.458;14:56:37.458;0:22.692;0:43.528;0:38.118;241.1;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;22.692;43.528;38.118;
63;1;17;1:46.903;0;;24.081;0;44.356;0;38.466;0;154.9;38:24.361;14:58:24.361;0:24.081;0:44.356;0:38.466;232.8;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;24.081;44.356;38.466;
63;1;18;1:45.000;0;;22.966;0;43.659;0;38.375;0;157.7;40:09.361;15:00:09.361;0:22.966;0:43.659;0:38.375;240.0;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;FF;22.966;43.659;38.375;
77;1;1;2:38.894;0;;55.540;0;54.165;0;49.189;0;104.2;2:38.894;14:22:38.894;0:55.540;0:54.165;0:49.189;138.3;J.P. SOUTHERN;0:00:36.007;;;EastSide Motorsport;Audi;GF;55.540;54.165;49.189;
77;1;2;2:01.643;0;;27.216;0;49.321;0;45.106;0;136.2;4:40.537;14:24:40.537;0:27.216;0:49.321;0:45.106;211.4;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;27.216;49.321;45.106;
77;1;3;1:44.839;0;;23.019;0;43.842;0;37.978;0;158.0;6:25.376;14:26:25.376;0:23.019;0:43.842;0:37.978;243.8;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;23.019;43.842;37.978;
77;1;4;1:48.234;0;;22.886;0;43.844;0;41.504;0;153.0;8:13.610;14:28:13.610;0:22.886;0:43.844;0:41.504;246.0;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;22.886;43.844;41.504;
77;1;5;1:44.442;0;;23.019;0;43.204;0;38.219;0;158.6;9:58.052;14:29:58.052;0:23.019;0:43.204;0:38.219;241.6;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;23.019;43.204;38.219;
77;1;6;1:43.855;0;;22.974;0;43.083;0;37.798;0;159.5;11:41.907;14:31:41.907;0:22.974;0:43.083;0:37.798;241.6;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;22.974;43.083;37.798;
77;1;7;1:43.950;0;;23.059;0;43.133;0;37.758;0;159.3;13:25.857;14:33:25.857;0:23.059;0:43.133;0:37.758;242.2;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;23.059;43.133;37.758;
77;1;8;1:44.012;0;;23.131;0;43.074;0;37.807;0;159.2;15:09.869;14:35:09.869;0:23.131;0:43.074;0:37.807;240.5;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;23.131;43.074;37.807;
77;1;9;1:50.269;0;B;22.794;0;46.904;0;40.571;0;150.2;17:00.138;14:37:00.138;0:22.794;0:46.904;0:40.571;244.9;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;22.794;46.904;40.571;
77;1;10;4:09.030;0;;2:41.519;0;48.420;0;39.091;0;66.5;21:09.168;14:41:09.168;2:41.519;0:48.420;0:39.091;164.1;J.P. SOUTHERN;0:02:31.560;;;EastSide Motorsport;Audi;GF;161.519;48.420;39.091;
77;1;11;1:53.299;0;;23.148;0;43.901;0;46.250;0;146.2;23:02.467;14:43:02.467;0:23.148;0:43.901;0:46.250;239.5;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;23.148;43.901;46.250;
77;1;12;1:47.282;0;;22.942;0;45.969;0;38.371;0;154.4;24:49.749;14:44:49.749;0:22.942;0:45.969;0:38.371;241.6;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;22.942;45.969;38.371;
77;1;13;1:43.698;0;;22.959;0;43.205;0;37.534;2;159.7;26:33.447;14:46:33.447;0:22.959;0:43.205;0:37.534;241.1;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;22.959;43.205;37.534;
77;1;14;1:43.476;0;;22.706;2;43.214;0;37.556;0;160.1;28:16.923;14:48:16.923;0:22.706;0:43.214;0:37.556;244.3;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;22.706;43.214;37.556;
77;1;15;1:43.584;0;;22.780;0;43.106;0;37.698;0;159.9;30:00.507;14:50:00.507;0:22.780;0:43.106;0:37.698;244.3;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;22.780;43.106;37.698;
77;1;16;1:52.157;0;B;22.869;0;45.086;0;44.202;0;147.7;31:52.664;14:51:52.664;0:22.869;0:45.086;0:44.202;243.8;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;22.869;45.086;44.202;
77;1;17;4:36.722;0;;3:09.334;0;49.217;0;38.171;0;59.9;36:29.386;14:56:29.386;3:09.334;0:49.217;0:38.171;178.5;J.P. SOUTHERN;0:03:00.521;;;EastSide Motorsport;Audi;GF;189.334;49.217;38.171;
77;1;18;1:43.914;0;;22.896;0;43.398;0;37.620;0;159.4;38:13.300;14:58:13.300;0:22.896;0:43.398;0:37.620;245.5;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;22.896;43.398;37.620;
77;1;19;1:43.265;0;;22.735;0;42.954;0;37.576;0;160.4;39:56.565;14:59:56.565;0:22.735;0:42.954;0:37.576;244.9;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;22.735;42.954;37.576;
77;1;20;1:43.177;2;;22.806;0;42.799;2;37.572;0;160.5;41:39.742;15:01:39.742;0:22.806;0:42.799;0:37.572;244.9;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;FF;22.806;42.799;37.572;
90;1;1;3:14.139;0;;1:42.301;0;50.346;0;41.492;0;85.3;3:14.139;14:23:14.139;1:42.301;0:50.346;0:41.492;192.9;Tim HEINEMANN;0:01:24.259;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;102.301;50.346;41.492;
90;1;2;1:50.037;0;;25.786;0;45.114;0;39.137;0;150.5;5:04.176;14:25:04.176;0:25.786;0:45.114;0:39.137;196.7;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;25.786;45.114;39.137;
90;1;3;1:44.367;0;;22.899;0;43.172;0;38.296;0;158.7;6:48.543;14:26:48.543;0:22.899;0:43.172;0:38.296;241.6;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;22.899;43.172;38.296;
90;1;4;1:43.937;0;;22.661;0;43.097;0;38.179;0;159.4;8:32.480;14:28:32.480;0:22.661;0:43.097;0:38.179;243.2;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;22.661;43.097;38.179;
90;1;5;1:43.571;2;;22.505;2;43.073;0;37.993;0;159.9;10:16.051;14:30:16.051;0:22.505;0:43.073;0:37.993;242.7;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;22.505;43.073;37.993;
90;1;6;1:43.889;0;;22.663;0;43.138;0;38.088;0;159.4;11:59.940;14:31:59.940;0:22.663;0:43.138;0:38.088;241.6;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;22.663;43.138;38.088;
90;1;7;1:44.363;0;;22.757;0;43.449;0;38.157;0;158.7;13:44.303;14:33:44.303;0:22.757;0:43.449;0:38.157;241.6;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;22.757;43.449;38.157;
90;1;8;1:43.906;0;;22.806;0;43.115;0;37.985;2;159.4;15:28.209;14:35:28.209;0:22.806;0:43.115;0:37.985;241.6;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;22.806;43.115;37.985;
90;1;9;1:47.939;0;B;22.568;0;44.295;0;41.076;0;153.5;17:16.148;14:37:16.148;0:22.568;0:44.295;0:41.076;242.7;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;22.568;44.295;41.076;
90;1;10;5:28.798;0;;4:02.876;0;47.709;0;38.213;0;50.4;22:44.946;14:42:44.946;4:02.876;0:47.709;0:38.213;146.5;Tim HEINEMANN;0:03:52.844;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;242.876;47.709;38.213;
90;1;11;1:43.938;0;;22.620;0;43.062;0;38.256;0;159.4;24:28.884;14:44:28.884;0:22.620;0:43.062;0:38.256;241.1;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;22.620;43.062;38.256;
90;1;12;1:43.987;0;;22.591;0;43.057;2;38.339;0;159.3;26:12.871;14:46:12.871;0:22.591;0:43.057;0:38.339;242.2;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;22.591;43.057;38.339;
90;1;13;1:47.042;0;B;22.678;0;43.760;0;40.604;0;154.7;27:59.913;14:47:59.913;0:22.678;0:43.760;0:40.604;242.2;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;22.678;43.760;40.604;
90;1;14;4:42.045;0;;3:20.462;0;43.443;0;38.140;0;58.7;32:41.958;14:52:41.958;3:20.462;0:43.443;0:38.140;219.1;Tim HEINEMANN;0:03:11.374;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;200.462;43.443;38.140;
90;1;15;1:45.596;0;;22.574;0;43.566;0;39.456;0;156.9;34:27.554;14:54:27.554;0:22.574;0:43.566;0:39.456;242.2;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;22.574;43.566;39.456;
90;1;16;1:44.089;0;;22.565;0;43.400;0;38.124;0;159.1;36:11.643;14:56:11.643;0:22.565;0:43.400;0:38.124;242.2;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;22.565;43.400;38.124;
90;1;17;1:44.022;0;;22.562;0;43.252;0;38.208;0;159.2;37:55.665;14:57:55.665;0:22.562;0:43.252;0:38.208;243.8;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;22.562;43.252;38.208;
90;1;18;1:45.045;0;;22.586;0;43.157;0;39.302;0;157.7;39:40.710;14:59:40.710;0:22.586;0:43.157;0:39.302;242.2;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;22.586;43.157;39.302;
90;1;19;1:44.026;0;;22.567;0;43.113;0;38.346;0;159.2;41:24.736;15:01:24.736;0:22.567;0:43.113;0:38.346;243.8;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;FF;22.567;43.113;38.346;
966;1;1;2:18.139;0;;48.137;0;49.999;0;40.003;0;119.9;2:18.139;14:22:18.139;0:48.137;0:49.999;0:40.003;173.1;Matias SALONEN;0:00:30.307;;;T3 Motorsport;Audi;GF;48.137;49.999;40.003;
966;1;2;1:47.441;0;;23.872;0;44.745;0;38.824;0;154.2;4:05.580;14:24:05.580;0:23.872;0:44.745;0:38.824;240.5;Matias SALONEN;;;;T3 Motorsport;Audi;GF;23.872;44.745;38.824;
966;1;3;1:45.200;0;;23.317;0;43.536;0;38.347;0;157.4;5:50.780;14:25:50.780;0:23.317;0:43.536;0:38.347;240.5;Matias SALONEN;;;;T3 Motorsport;Audi;GF;23.317;43.536;38.347;
966;1;4;1:44.468;0;;22.905;0;43.456;0;38.107;0;158.6;7:35.248;14:27:35.248;0:22.905;0:43.456;0:38.107;243.8;Matias SALONEN;;;;T3 Motorsport;Audi;GF;22.905;43.456;38.107;
966;1;5;1:44.187;0;;22.730;0;43.732;0;37.725;0;159.0;9:19.435;14:29:19.435;0:22.730;0:43.732;0:37.725;244.3;Matias SALONEN;;;;T3 Motorsport;Audi;GF;22.730;43.732;37.725;
966;1;6;1:45.529;0;;22.844;0;44.663;0;38.022;0;157.0;11:04.964;14:31:04.964;0:22.844;0:44.663;0:38.022;243.2;Matias SALONEN;;;;T3 Motorsport;Audi;GF;22.844;44.663;38.022;
966;1;7;1:43.824;0;;23.029;0;43.074;0;37.721;0;159.5;12:48.788;14:32:48.788;0:23.029;0:43.074;0:37.721;242.2;Matias SALONEN;;;;T3 Motorsport;Audi;GF;23.029;43.074;37.721;
966;1;8;1:43.189;0;;22.725;0;42.740;2;37.724;0;160.5;14:31.977;14:34:31.977;0:22.725;0:42.740;0:37.724;245.5;Matias SALONEN;;;;T3 Motorsport;Audi;GF;22.725;42.740;37.724;
966;1;9;1:47.636;0;B;22.899;0;43.458;0;41.279;0;153.9;16:19.613;14:36:19.613;0:22.899;0:43.458;0:41.279;242.7;Matias SALONEN;;;;T3 Motorsport;Audi;GF;22.899;43.458;41.279;
966;1;10;3:40.517;0;;2:18.215;0;44.280;0;38.022;0;75.1;20:00.130;14:40:00.130;2:18.215;0:44.280;0:38.022;225.0;Matias SALONEN;0:02:09.518;;;T3 Motorsport;Audi;GF;138.215;44.280;38.022;
966;1;11;1:43.717;0;;22.932;0;43.025;0;37.760;0;159.7;21:43.847;14:41:43.847;0:22.932;0:43.025;0:37.760;242.7;Matias SALONEN;;;;T3 Motorsport;Audi;GF;22.932;43.025;37.760;
966;1;12;1:43.404;0;;22.766;0;42.991;0;37.647;0;160.2;23:27.251;14:43:27.251;0:22.766;0:42.991;0:37.647;243.2;Matias SALONEN;;;;T3 Motorsport;Audi;GF;22.766;42.991;37.647;
966;1;13;1:43.465;0;;22.771;0;42.955;0;37.739;0;160.1;25:10.716;14:45:10.716;0:22.771;0:42.955;0:37.739;244.9;Matias SALONEN;;;;T3 Motorsport;Audi;GF;22.771;42.955;37.739;
966;1;14;1:43.370;0;;22.811;0;43.023;0;37.536;2;160.2;26:54.086;14:46:54.086;0:22.811;0:43.023;0:37.536;243.8;Matias SALONEN;;;;T3 Motorsport;Audi;GF;22.811;43.023;37.536;
966;1;15;1:49.777;0;;22.739;0;46.887;0;40.151;0;150.9;28:43.863;14:48:43.863;0:22.739;0:46.887;0:40.151;244.3;Matias SALONEN;;;;T3 Motorsport;Audi;GF;22.739;46.887;40.151;
966;1;16;1:43.856;0;;22.816;0;43.172;0;37.868;0;159.5;30:27.719;14:50:27.719;0:22.816;0:43.172;0:37.868;243.8;Matias SALONEN;;;;T3 Motorsport;Audi;GF;22.816;43.172;37.868;
966;1;17;1:43.434;0;;22.761;0;43.061;0;37.612;0;160.1;32:11.153;14:52:11.153;0:22.761;0:43.061;0:37.612;243.2;Matias SALONEN;;;;T3 Motorsport;Audi;GF;22.761;43.061;37.612;
966;1;18;1:43.822;0;;22.697;0;43.041;0;38.084;0;159.5;33:54.975;14:53:54.975;0:22.697;0:43.041;0:38.084;243.8;Matias SALONEN;;;;T3 Motorsport;Audi;GF;22.697;43.041;38.084;
966;1;19;1:43.991;0;;22.758;0;43.282;0;37.951;0;159.3;35:38.966;14:55:38.966;0:22.758;0:43.282;0:37.951;244.3;Matias SALONEN;;;;T3 Motorsport;Audi;GF;22.758;43.282;37.951;
966;1;20;1:43.762;0;;22.743;0;43.228;0;37.791;0;159.6;37:22.728;14:57:22.728;0:22.743;0:43.228;0:37.791;244.3;Matias SALONEN;;;;T3 Motorsport;Audi;GF;22.743;43.228;37.791;
966;1;21;1:51.045;0;;24.309;0;47.344;0;39.392;0;149.2;39:13.773;14:59:13.773;0:24.309;0:47.344;0:39.392;198.9;Matias SALONEN;;;;T3 Motorsport;Audi;GF;24.309;47.344;39.392;
966;1;22;1:43.137;2;;22.676;2;42.828;0;37.633;0;160.6;40:56.910;15:00:56.910;0:22.676;0:42.828;0:37.633;245.5;Matias SALONEN;;;;T3 Motorsport;Audi;FF;22.676;42.828;37.633;
