﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
25;1;27;1:39.609;0;;21.673;0;46.090;0;31.846;0;165.3;1:29:24.993;15:02:13.769;0:21.673;0:46.090;0:31.846;265.4;Philipp ENG;;;;Schubert Motorsport;BMW;GF;21.673;46.090;31.846;
25;1;28;1:39.833;0;;21.878;0;46.094;0;31.861;0;164.9;1:31:04.826;15:03:53.602;0:21.878;0:46.094;0:31.861;265.4;Philipp ENG;;;;Schubert Motorsport;BMW;GF;21.878;46.094;31.861;
25;1;29;1:39.611;0;;21.723;0;46.096;0;31.792;0;165.3;1:32:44.437;15:05:33.213;0:21.723;0:46.096;0:31.792;265.4;Philipp ENG;;;;Schubert Motorsport;BMW;GF;21.723;46.096;31.792;
25;1;30;1:40.088;0;;21.805;0;46.081;0;32.202;0;164.5;1:34:24.525;15:07:13.301;0:21.805;0:46.081;0:32.202;266.0;Philipp ENG;;;;Schubert Motorsport;BMW;FF;21.805;46.081;32.202;
27;1;1;1:59.697;0;;27.309;0;49.317;2;43.071;0;137.6;1:59.697;13:34:48.473;0:27.309;0:49.317;0:43.071;266.7;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;SF;27.309;49.317;43.071;
27;1;2;2:16.158;0;;28.264;0;1:05.058;0;42.836;2;120.9;4:15.855;13:37:04.631;0:28.264;1:05.058;0:42.836;177.9;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;SF;28.264;65.058;42.836;
27;1;3;2:15.037;2;;29.385;0;1:01.534;0;44.118;0;121.9;6:30.892;13:39:19.668;0:29.385;1:01.534;0:44.118;195.3;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;SF;29.385;61.534;44.118;
27;1;4;2:19.989;0;;30.070;0;1:06.812;0;43.107;0;117.6;8:50.881;13:41:39.657;0:30.070;1:06.812;0:43.107;162.9;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;SF;30.070;66.812;43.107;
27;1;5;2:20.966;0;;29.688;0;1:06.903;0;44.375;0;116.8;11:11.847;13:44:00.623;0:29.688;1:06.903;0:44.375;155.8;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;SF;29.688;66.903;44.375;
27;1;6;2:26.043;0;;30.367;0;1:02.648;0;53.028;0;112.8;13:37.890;13:46:26.666;0:30.367;1:02.648;0:53.028;143.2;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;30.367;62.648;53.028;
3;1;1;2:23.989;0;B;26.283;0;59.845;0;57.861;0;114.4;2:23.989;13:35:12.765;0:26.283;0:59.845;0:57.861;247.1;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;SF;26.283;59.845;57.861;
3;1;2;2:08.572;0;;45.948;0;48.621;0;34.003;0;128.1;4:32.561;13:37:21.337;0:45.948;0:48.621;0:34.003;251.2;Kelvin VAN DER LINDE;0:00:29.065;;;ABT Sportsline;Audi;SF;45.948;48.621;34.003;
3;1;3;2:12.287;0;;28.774;0;58.803;0;44.710;0;124.5;6:44.848;13:39:33.624;0:28.774;0:58.803;0:44.710;175.9;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;SF;28.774;58.803;44.710;
3;1;4;2:19.468;0;;32.133;0;1:05.378;0;41.957;0;118.1;9:04.316;13:41:53.092;0:32.133;1:05.378;0:41.957;147.1;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;SF;32.133;65.378;41.957;
3;1;5;2:20.943;0;;31.328;0;1:05.450;0;44.165;0;116.8;11:25.259;13:44:14.035;0:31.328;1:05.450;0:44.165;132.7;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;SF;31.328;65.450;44.165;
3;1;6;2:14.206;0;;33.247;0;58.628;0;42.331;0;122.7;13:39.465;13:46:28.241;0:33.247;0:58.628;0:42.331;176.2;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;33.247;58.628;42.331;
3;1;7;41:32.227;0;;23.739;0;50.081;0;40:18.407;0;6.6;55:11.692;14:28:00.468;0:23.739;0:50.081;40:18.407;262.8;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;SF;23.739;50.081;2418.407;
3;1;8;2:19.249;0;;30.876;0;1:05.989;0;42.384;0;118.3;57:30.941;14:30:19.717;0:30.876;1:05.989;0:42.384;158.6;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;30.876;65.989;42.384;
3;1;9;1:44.737;0;B;21.972;0;46.541;0;36.224;0;157.2;59:15.678;14:32:04.454;0:21.972;0:46.541;0:36.224;257.1;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;21.972;46.541;36.224;
3;1;10;2:05.407;0;;46.916;0;46.845;0;31.646;0;131.3;1:01:21.085;14:34:09.861;0:46.916;0:46.845;0:31.646;252.3;Kelvin VAN DER LINDE;0:00:30.119;;;ABT Sportsline;Audi;GF;46.916;46.845;31.646;
3;1;11;1:39.563;0;;21.619;0;46.435;0;31.509;0;165.4;1:03:00.648;14:35:49.424;0:21.619;0:46.435;0:31.509;255.3;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;21.619;46.435;31.509;
3;1;12;1:39.102;2;;21.696;0;45.963;2;31.443;0;166.2;1:04:39.750;14:37:28.526;0:21.696;0:45.963;0:31.443;255.3;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;21.696;45.963;31.443;
3;1;13;1:39.161;0;;21.588;2;46.063;0;31.510;0;166.1;1:06:18.911;14:39:07.687;0:21.588;0:46.063;0:31.510;255.9;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;21.588;46.063;31.510;
3;1;14;1:39.643;0;;21.792;0;46.392;0;31.459;0;165.3;1:07:58.554;14:40:47.330;0:21.792;0:46.392;0:31.459;257.1;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;21.792;46.392;31.459;
3;1;15;1:39.195;0;;21.594;0;46.012;0;31.589;0;166.0;1:09:37.749;14:42:26.525;0:21.594;0:46.012;0:31.589;256.5;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;21.594;46.012;31.589;
3;1;16;1:39.258;0;;21.610;0;46.207;0;31.441;0;165.9;1:11:17.007;14:44:05.783;0:21.610;0:46.207;0:31.441;255.9;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;21.610;46.207;31.441;
3;1;17;1:39.186;0;;21.690;0;46.127;0;31.369;2;166.0;1:12:56.193;14:45:44.969;0:21.690;0:46.127;0:31.369;257.1;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;21.690;46.127;31.369;
3;1;18;1:39.205;0;;21.599;0;46.132;0;31.474;0;166.0;1:14:35.398;14:47:24.174;0:21.599;0:46.132;0:31.474;255.9;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;21.599;46.132;31.474;
3;1;19;1:39.534;0;;21.668;0;46.181;0;31.685;0;165.4;1:16:14.932;14:49:03.708;0:21.668;0:46.181;0:31.685;257.8;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;21.668;46.181;31.685;
3;1;20;1:40.184;0;;22.022;0;46.437;0;31.725;0;164.4;1:17:55.116;14:50:43.892;0:22.022;0:46.437;0:31.725;263.4;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;22.022;46.437;31.725;
3;1;21;1:40.291;0;;22.009;0;46.530;0;31.752;0;164.2;1:19:35.407;14:52:24.183;0:22.009;0:46.530;0:31.752;262.1;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;22.009;46.530;31.752;
3;1;22;1:39.926;0;;21.829;0;46.372;0;31.725;0;164.8;1:21:15.333;14:54:04.109;0:21.829;0:46.372;0:31.725;258.4;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;21.829;46.372;31.725;
3;1;23;1:40.203;0;;21.953;0;46.291;0;31.959;0;164.3;1:22:55.536;14:55:44.312;0:21.953;0:46.291;0:31.959;258.4;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;21.953;46.291;31.959;
3;1;24;1:40.002;0;;21.785;0;46.318;0;31.899;0;164.7;1:24:35.538;14:57:24.314;0:21.785;0:46.318;0:31.899;258.4;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;21.785;46.318;31.899;
3;1;25;1:40.624;0;;21.985;0;46.494;0;32.145;0;163.6;1:26:16.162;14:59:04.938;0:21.985;0:46.494;0:32.145;258.4;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;21.985;46.494;32.145;
3;1;26;1:40.208;0;;21.971;0;46.269;0;31.968;0;164.3;1:27:56.370;15:00:45.146;0:21.971;0:46.269;0:31.968;257.8;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;21.971;46.269;31.968;
3;1;27;1:40.608;0;;22.011;0;46.575;0;32.022;0;163.7;1:29:36.978;15:02:25.754;0:22.011;0:46.575;0:32.022;259.0;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;22.011;46.575;32.022;
3;1;28;1:40.726;0;;22.044;0;46.615;0;32.067;0;163.5;1:31:17.704;15:04:06.480;0:22.044;0:46.615;0:32.067;259.0;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;22.044;46.615;32.067;
3;1;29;1:41.195;0;;21.990;0;47.097;0;32.108;0;162.7;1:32:58.899;15:05:47.675;0:21.990;0:47.097;0:32.108;259.0;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;21.990;47.097;32.108;
3;1;30;1:41.036;0;;21.922;0;46.752;0;32.362;0;163.0;1:34:39.935;15:07:28.711;0:21.922;0:46.752;0:32.362;257.8;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;FF;21.922;46.752;32.362;
31;1;1;1:59.283;0;;27.489;0;48.751;0;43.043;0;138.0;1:59.283;13:34:48.059;0:27.489;0:48.751;0:43.043;266.7;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;SF;27.489;48.751;43.043;
31;1;2;2:16.167;0;;27.898;0;1:05.270;0;42.999;0;120.9;4:15.450;13:37:04.226;0:27.898;1:05.270;0:42.999;172.0;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;SF;27.898;65.270;42.999;
31;1;3;2:14.971;0;;29.173;0;1:01.627;0;44.171;0;122.0;6:30.421;13:39:19.197;0:29.173;1:01.627;0:44.171;191.2;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;SF;29.173;61.627;44.171;
31;1;4;2:19.861;0;;29.864;0;1:06.986;0;43.011;0;117.7;8:50.282;13:41:39.058;0:29.864;1:06.986;0:43.011;160.2;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;SF;29.864;66.986;43.011;
31;1;5;2:21.121;0;;29.465;0;1:07.215;0;44.441;0;116.7;11:11.403;13:44:00.179;0:29.465;1:07.215;0:44.441;173.9;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;SF;29.465;67.215;44.441;
31;1;6;2:26.435;0;;29.940;0;1:02.844;0;53.651;0;112.4;13:37.838;13:46:26.614;0:29.940;1:02.844;0:53.651;145.2;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;29.940;62.844;53.651;
31;1;7;41:26.615;0;;23.830;0;46.405;0;40:16.380;0;6.6;55:04.453;14:27:53.229;0:23.830;0:46.405;40:16.380;264.1;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;SF;23.830;46.405;2416.380;
31;1;8;2:22.871;0;;31.533;0;1:07.103;0;44.235;0;115.3;57:27.324;14:30:16.100;0:31.533;1:07.103;0:44.235;162.9;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;31.533;67.103;44.235;
31;1;9;1:39.838;0;;21.773;0;46.283;0;31.782;0;164.9;59:07.162;14:31:55.938;0:21.773;0:46.283;0:31.782;264.1;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;21.773;46.283;31.782;
31;1;10;1:39.818;0;;21.798;0;45.970;0;32.050;0;165.0;1:00:46.980;14:33:35.756;0:21.798;0:45.970;0:32.050;264.7;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;21.798;45.970;32.050;
31;1;11;1:39.400;0;;21.794;0;45.971;0;31.635;0;165.7;1:02:26.380;14:35:15.156;0:21.794;0:45.971;0:31.635;266.0;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;21.794;45.971;31.635;
31;1;12;1:39.091;0;;21.586;0;45.835;0;31.670;0;166.2;1:04:05.471;14:36:54.247;0:21.586;0:45.835;0:31.670;263.4;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;21.586;45.835;31.670;
31;1;13;1:38.984;0;;21.615;0;45.834;0;31.535;0;166.4;1:05:44.455;14:38:33.231;0:21.615;0:45.834;0:31.535;264.1;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;21.615;45.834;31.535;
31;1;14;1:39.212;0;;21.715;0;45.871;0;31.626;0;166.0;1:07:23.667;14:40:12.443;0:21.715;0:45.871;0:31.626;263.4;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;21.715;45.871;31.626;
31;1;15;1:43.153;0;B;21.671;0;45.828;0;35.654;0;159.6;1:09:06.820;14:41:55.596;0:21.671;0:45.828;0:35.654;264.7;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;21.671;45.828;35.654;
31;1;16;2:04.105;0;;46.068;0;46.587;0;31.450;0;132.7;1:11:10.925;14:43:59.701;0:46.068;0:46.587;0:31.450;258.4;Sheldon VAN DER LINDE;0:00:29.097;;;Schubert Motorsport;BMW;GF;46.068;46.587;31.450;
31;1;17;1:38.369;3;;21.446;0;45.520;0;31.403;0;167.4;1:12:49.294;14:45:38.070;0:21.446;0:45.520;0:31.403;264.1;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;21.446;45.520;31.403;
31;1;18;1:38.428;0;;21.682;0;45.493;3;31.253;2;167.3;1:14:27.722;14:47:16.498;0:21.682;0:45.493;0:31.253;268.0;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;21.682;45.493;31.253;
31;1;19;1:38.630;0;;21.386;3;45.675;0;31.569;0;167.0;1:16:06.352;14:48:55.128;0:21.386;0:45.675;0:31.569;264.7;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;21.386;45.675;31.569;
31;1;20;1:38.860;0;;21.846;0;45.645;0;31.369;0;166.6;1:17:45.212;14:50:33.988;0:21.846;0:45.645;0:31.369;266.0;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;21.846;45.645;31.369;
31;1;21;1:38.764;0;;21.613;0;45.719;0;31.432;0;166.7;1:19:23.976;14:52:12.752;0:21.613;0:45.719;0:31.432;264.7;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;21.613;45.719;31.432;
31;1;22;1:38.991;0;;21.590;0;45.809;0;31.592;0;166.3;1:21:02.967;14:53:51.743;0:21.590;0:45.809;0:31.592;264.7;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;21.590;45.809;31.592;
31;1;23;1:39.081;0;;21.697;0;45.732;0;31.652;0;166.2;1:22:42.048;14:55:30.824;0:21.697;0:45.732;0:31.652;265.4;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;21.697;45.732;31.652;
31;1;24;1:39.208;0;;21.676;0;45.812;0;31.720;0;166.0;1:24:21.256;14:57:10.032;0:21.676;0:45.812;0:31.720;264.7;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;21.676;45.812;31.720;
31;1;25;1:39.094;0;;21.659;0;45.769;0;31.666;0;166.2;1:26:00.350;14:58:49.126;0:21.659;0:45.769;0:31.666;265.4;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;21.659;45.769;31.666;
31;1;26;1:39.129;0;;21.691;0;45.751;0;31.687;0;166.1;1:27:39.479;15:00:28.255;0:21.691;0:45.751;0:31.687;265.4;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;21.691;45.751;31.687;
31;1;27;1:39.451;0;;21.748;0;45.948;0;31.755;0;165.6;1:29:18.930;15:02:07.706;0:21.748;0:45.948;0:31.755;265.4;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;21.748;45.948;31.755;
31;1;28;1:39.628;0;;21.768;0;45.988;0;31.872;0;165.3;1:30:58.558;15:03:47.334;0:21.768;0:45.988;0:31.872;266.0;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;21.768;45.988;31.872;
31;1;29;1:40.400;0;;21.784;0;46.479;0;32.137;0;164.0;1:32:38.958;15:05:27.734;0:21.784;0:46.479;0:32.137;266.7;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;21.784;46.479;32.137;
31;1;30;1:40.399;0;;22.490;0;46.070;0;31.839;0;164.0;1:34:19.357;15:07:08.133;0:22.490;0:46.070;0:31.839;265.4;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;FF;22.490;46.070;31.839;
33;1;1;1:54.983;0;;26.479;0;47.558;0;40.946;0;143.2;1:54.983;13:34:43.759;0:26.479;0:47.558;0:40.946;259.6;René RAST;;;;Team ABT;Audi;SF;26.479;47.558;40.946;
33;1;2;2:16.218;0;;29.686;0;1:04.134;0;42.398;0;120.9;4:11.201;13:36:59.977;0:29.686;1:04.134;0:42.398;178.5;René RAST;;;;Team ABT;Audi;SF;29.686;64.134;42.398;
33;1;3;2:15.101;0;;29.913;0;1:01.221;0;43.967;0;121.9;6:26.302;13:39:15.078;0:29.913;1:01.221;0:43.967;207.7;René RAST;;;;Team ABT;Audi;SF;29.913;61.221;43.967;
33;1;4;2:20.123;0;;30.423;0;1:06.709;0;42.991;0;117.5;8:46.425;13:41:35.201;0:30.423;1:06.709;0:42.991;151.9;René RAST;;;;Team ABT;Audi;SF;30.423;66.709;42.991;
33;1;5;2:20.857;0;;30.120;0;1:06.177;0;44.560;0;116.9;11:07.282;13:43:56.058;0:30.120;1:06.177;0:44.560;141.5;René RAST;;;;Team ABT;Audi;SF;30.120;66.177;44.560;
33;1;6;2:30.057;0;;30.717;0;1:02.754;0;56.586;0;109.7;13:37.339;13:46:26.115;0:30.717;1:02.754;0:56.586;183.4;René RAST;;;;Team ABT;Audi;GF;30.717;62.754;56.586;
33;1;7;41:23.444;0;;22.961;0;46.955;0;40:13.528;0;6.6;55:00.783;14:27:49.559;0:22.961;0:46.955;40:13.528;260.9;René RAST;;;;Team ABT;Audi;SF;22.961;46.955;2413.528;
33;1;8;2:23.902;0;;31.493;0;1:06.470;0;45.939;0;114.4;57:24.685;14:30:13.461;0:31.493;1:06.470;0:45.939;189.1;René RAST;;;;Team ABT;Audi;GF;31.493;66.470;45.939;
33;1;9;1:39.764;0;;21.810;0;46.307;0;31.647;0;165.1;59:04.449;14:31:53.225;0:21.810;0:46.307;0:31.647;258.4;René RAST;;;;Team ABT;Audi;GF;21.810;46.307;31.647;
33;1;10;1:39.567;0;;21.723;0;46.212;0;31.632;0;165.4;1:00:44.016;14:33:32.792;0:21.723;0:46.212;0:31.632;257.8;René RAST;;;;Team ABT;Audi;GF;21.723;46.212;31.632;
33;1;11;1:43.211;0;B;21.648;0;46.198;0;35.365;0;159.5;1:02:27.227;14:35:16.003;0:21.648;0:46.198;0:35.365;256.5;René RAST;;;;Team ABT;Audi;GF;21.648;46.198;35.365;
33;1;12;2:06.299;0;;47.843;0;47.003;0;31.453;0;130.4;1:04:33.526;14:37:22.302;0:47.843;0:47.003;0:31.453;252.3;René RAST;0:00:30.864;;;Team ABT;Audi;GF;47.843;47.003;31.453;
33;1;13;1:39.209;0;;21.649;0;45.982;0;31.578;0;166.0;1:06:12.735;14:39:01.511;0:21.649;0:45.982;0:31.578;255.9;René RAST;;;;Team ABT;Audi;GF;21.649;45.982;31.578;
33;1;14;1:39.122;0;;21.595;0;46.193;0;31.334;2;166.1;1:07:51.857;14:40:40.633;0:21.595;0:46.193;0:31.334;255.9;René RAST;;;;Team ABT;Audi;GF;21.595;46.193;31.334;
33;1;15;1:38.977;2;;21.475;2;46.021;0;31.481;0;166.4;1:09:30.834;14:42:19.610;0:21.475;0:46.021;0:31.481;257.1;René RAST;;;;Team ABT;Audi;GF;21.475;46.021;31.481;
33;1;16;1:39.084;0;;21.750;0;45.957;2;31.377;0;166.2;1:11:09.918;14:43:58.694;0:21.750;0:45.957;0:31.377;257.1;René RAST;;;;Team ABT;Audi;GF;21.750;45.957;31.377;
33;1;17;1:39.131;0;;21.559;0;46.033;0;31.539;0;166.1;1:12:49.049;14:45:37.825;0:21.559;0:46.033;0:31.539;257.1;René RAST;;;;Team ABT;Audi;GF;21.559;46.033;31.539;
33;1;18;1:39.591;0;;21.542;0;46.471;0;31.578;0;165.3;1:14:28.640;14:47:17.416;0:21.542;0:46.471;0:31.578;259.6;René RAST;;;;Team ABT;Audi;GF;21.542;46.471;31.578;
33;1;19;1:39.167;0;;21.564;0;46.147;0;31.456;0;166.0;1:16:07.807;14:48:56.583;0:21.564;0:46.147;0:31.456;256.5;René RAST;;;;Team ABT;Audi;GF;21.564;46.147;31.456;
33;1;20;1:39.346;0;;21.643;0;46.175;0;31.528;0;165.7;1:17:47.153;14:50:35.929;0:21.643;0:46.175;0:31.528;257.8;René RAST;;;;Team ABT;Audi;GF;21.643;46.175;31.528;
33;1;21;1:39.633;0;;21.699;0;46.237;0;31.697;0;165.3;1:19:26.786;14:52:15.562;0:21.699;0:46.237;0:31.697;259.6;René RAST;;;;Team ABT;Audi;GF;21.699;46.237;31.697;
33;1;22;1:39.834;0;;21.783;0;46.480;0;31.571;0;164.9;1:21:06.620;14:53:55.396;0:21.783;0:46.480;0:31.571;260.2;René RAST;;;;Team ABT;Audi;GF;21.783;46.480;31.571;
33;1;23;1:39.675;0;;21.861;0;46.316;0;31.498;0;165.2;1:22:46.295;14:55:35.071;0:21.861;0:46.316;0:31.498;260.2;René RAST;;;;Team ABT;Audi;GF;21.861;46.316;31.498;
33;1;24;1:39.354;0;;21.647;0;46.286;0;31.421;0;165.7;1:24:25.649;14:57:14.425;0:21.647;0:46.286;0:31.421;256.5;René RAST;;;;Team ABT;Audi;GF;21.647;46.286;31.421;
33;1;25;1:39.503;0;;21.580;0;46.464;0;31.459;0;165.5;1:26:05.152;14:58:53.928;0:21.580;0:46.464;0:31.459;256.5;René RAST;;;;Team ABT;Audi;GF;21.580;46.464;31.459;
33;1;26;1:39.563;0;;21.647;0;46.301;0;31.615;0;165.4;1:27:44.715;15:00:33.491;0:21.647;0:46.301;0:31.615;257.1;René RAST;;;;Team ABT;Audi;GF;21.647;46.301;31.615;
33;1;27;1:39.581;0;;21.636;0;46.266;0;31.679;0;165.4;1:29:24.296;15:02:13.072;0:21.636;0:46.266;0:31.679;257.1;René RAST;;;;Team ABT;Audi;GF;21.636;46.266;31.679;
33;1;28;1:39.574;0;;21.689;0;46.291;0;31.594;0;165.4;1:31:03.870;15:03:52.646;0:21.689;0:46.291;0:31.594;257.1;René RAST;;;;Team ABT;Audi;GF;21.689;46.291;31.594;
33;1;29;1:39.714;0;;21.698;0;46.379;0;31.637;0;165.1;1:32:43.584;15:05:32.360;0:21.698;0:46.379;0:31.637;257.1;René RAST;;;;Team ABT;Audi;GF;21.698;46.379;31.637;
33;1;30;1:40.145;0;;21.782;0;46.487;0;31.876;0;164.4;1:34:23.729;15:07:12.505;0:21.782;0:46.487;0:31.876;257.8;René RAST;;;;Team ABT;Audi;FF;21.782;46.487;31.876;
37;1;1;2:08.824;0;;28.956;0;52.522;2;47.346;0;127.8;2:08.824;13:34:57.600;0:28.956;0:52.522;0:47.346;267.3;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;SF;28.956;52.522;47.346;
37;1;2;2:16.789;0;;30.933;0;1:03.222;0;42.634;0;120.4;4:25.613;13:37:14.389;0:30.933;1:03.222;0:42.634;159.8;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;SF;30.933;63.222;42.634;
37;1;3;2:15.154;2;;30.650;0;1:00.392;0;44.112;0;121.8;6:40.767;13:39:29.543;0:30.650;1:00.392;0:44.112;173.4;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;SF;30.650;60.392;44.112;
37;1;4;2:19.629;0;;31.496;0;1:05.983;0;42.150;2;117.9;9:00.396;13:41:49.172;0:31.496;1:05.983;0:42.150;189.8;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;SF;31.496;65.983;42.150;
37;1;5;2:20.669;0;;30.172;0;1:06.857;0;43.640;0;117.1;11:21.065;13:44:09.841;0:30.172;1:06.857;0:43.640;130.9;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;SF;30.172;66.857;43.640;
37;1;6;2:18.034;0;;32.093;0;59.811;0;46.130;0;119.3;13:39.099;13:46:27.875;0:32.093;0:59.811;0:46.130;148.4;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;32.093;59.811;46.130;
4;1;1;1:55.646;0;;26.294;0;48.175;0;41.177;0;142.4;1:55.646;13:34:44.422;0:26.294;0:48.175;0:41.177;252.3;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;SF;26.294;48.175;41.177;
4;1;2;2:16.403;0;;29.572;0;1:04.451;0;42.380;0;120.7;4:12.049;13:37:00.825;0:29.572;1:04.451;0:42.380;172.2;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;SF;29.572;64.451;42.380;
4;1;3;2:14.921;0;;29.756;0;1:01.628;0;43.537;0;122.0;6:26.970;13:39:15.746;0:29.756;1:01.628;0:43.537;209.7;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;SF;29.756;61.628;43.537;
4;1;4;2:20.144;0;;30.678;0;1:06.471;0;42.995;0;117.5;8:47.114;13:41:35.890;0:30.678;1:06.471;0:42.995;141.2;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;SF;30.678;66.471;42.995;
4;1;5;2:20.809;0;;30.214;0;1:06.236;0;44.359;0;116.9;11:07.923;13:43:56.699;0:30.214;1:06.236;0:44.359;146.9;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;SF;30.214;66.236;44.359;
4;1;6;2:29.510;0;;30.583;0;1:02.715;0;56.212;0;110.1;13:37.433;13:46:26.209;0:30.583;1:02.715;0:56.212;166.9;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;30.583;62.715;56.212;
4;1;7;41:23.871;0;;23.398;0;46.861;0;40:13.612;0;6.6;55:01.304;14:27:50.080;0:23.398;0:46.861;40:13.612;262.8;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;SF;23.398;46.861;2413.612;
4;1;8;2:23.878;0;;31.685;0;1:06.557;0;45.636;0;114.4;57:25.182;14:30:13.958;0:31.685;1:06.557;0:45.636;181.2;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;31.685;66.557;45.636;
