﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
5;1;12;1:44.114;0;;22.581;0;43.416;0;38.117;0;159.1;25:05.137;10:50:05.137;0:22.581;0:43.416;0:38.117;243.2;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;22.581;43.416;38.117;
5;1;13;1:45.365;0;;22.860;0;44.096;0;38.409;0;157.2;26:50.502;10:51:50.502;0:22.860;0:44.096;0:38.409;239.5;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;22.860;44.096;38.409;
5;1;14;1:44.099;0;;22.566;0;43.247;0;38.286;0;159.1;28:34.601;10:53:34.601;0:22.566;0:43.247;0:38.286;243.2;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;22.566;43.247;38.286;
5;1;15;1:43.685;2;;22.584;0;43.166;2;37.935;0;159.7;30:18.286;10:55:18.286;0:22.584;0:43.166;0:37.935;243.8;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;22.584;43.166;37.935;
5;1;16;1:44.423;0;;22.762;0;43.333;0;38.328;0;158.6;32:02.709;10:57:02.709;0:22.762;0:43.333;0:38.328;241.1;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;22.762;43.333;38.328;
5;1;17;1:50.799;0;B;22.774;0;43.738;0;44.287;0;149.5;33:53.508;10:58:53.508;0:22.774;0:43.738;0:44.287;240.5;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;22.774;43.738;44.287;
5;1;18;4:20.348;0;;2:55.896;0;45.810;0;38.642;0;63.6;38:13.856;11:03:13.856;2:55.896;0:45.810;0:38.642;200.7;Steriyan FOLEV;0:02:43.683;;;FK Performance Motorsport;BMW;GF;175.896;45.810;38.642;
5;1;19;1:44.449;0;;22.745;0;43.665;0;38.039;0;158.6;39:58.305;11:04:58.305;0:22.745;0:43.665;0:38.039;242.2;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;22.745;43.665;38.039;
5;1;20;1:44.114;0;;22.774;0;43.285;0;38.055;0;159.1;41:42.419;11:06:42.419;0:22.774;0:43.285;0:38.055;241.6;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;FF;22.774;43.285;38.055;
63;1;1;12:32.652;0;;10:51.448;0;56.979;0;44.225;0;22.0;12:32.652;10:37:32.652;10:51.448;0:56.979;0:44.225;120.5;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;651.448;56.979;44.225;
63;1;2;2:00.602;0;;26.401;0;47.921;0;46.280;0;137.3;14:33.254;10:39:33.254;0:26.401;0:47.921;0:46.280;188.8;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;26.401;47.921;46.280;
63;1;3;1:46.715;0;;23.395;0;44.589;0;38.731;0;155.2;16:19.969;10:41:19.969;0:23.395;0:44.589;0:38.731;237.9;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;23.395;44.589;38.731;
63;1;4;1:45.339;0;;22.916;0;43.789;0;38.634;0;157.2;18:05.308;10:43:05.308;0:22.916;0:43.789;0:38.634;237.4;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;22.916;43.789;38.634;
63;1;5;1:44.747;0;;22.867;0;43.148;0;38.732;0;158.1;19:50.055;10:44:50.055;0:22.867;0:43.148;0:38.732;235.8;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;22.867;43.148;38.732;
63;1;6;1:44.130;2;;22.765;0;43.070;0;38.295;0;159.1;21:34.185;10:46:34.185;0:22.765;0:43.070;0:38.295;237.4;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;22.765;43.070;38.295;
63;1;7;1:45.550;0;;23.086;0;43.725;0;38.739;0;156.9;23:19.735;10:48:19.735;0:23.086;0:43.725;0:38.739;193.9;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;23.086;43.725;38.739;
63;1;8;1:48.806;0;B;22.854;0;43.051;2;42.901;0;152.2;25:08.541;10:50:08.541;0:22.854;0:43.051;0:42.901;236.3;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;22.854;43.051;42.901;
63;1;9;4:06.238;0;;2:42.956;0;44.585;0;38.697;0;67.3;29:14.779;10:54:14.779;2:42.956;0:44.585;0:38.697;204.5;Jacob RIEGEL;0:02:33.259;;;Speed Monkeys;Aston Martin;GF;162.956;44.585;38.697;
63;1;10;1:44.905;0;;22.940;0;43.763;0;38.202;2;157.9;30:59.684;10:55:59.684;0:22.940;0:43.763;0:38.202;234.3;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;22.940;43.763;38.202;
63;1;11;1:44.441;0;;22.801;0;43.252;0;38.388;0;158.6;32:44.125;10:57:44.125;0:22.801;0:43.252;0:38.388;237.9;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;22.801;43.252;38.388;
63;1;12;1:44.204;0;;22.687;2;43.304;0;38.213;0;159.0;34:28.329;10:59:28.329;0:22.687;0:43.304;0:38.213;239.5;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;22.687;43.304;38.213;
63;1;13;1:45.233;0;;22.698;0;43.341;0;39.194;0;157.4;36:13.562;11:01:13.562;0:22.698;0:43.341;0:39.194;238.9;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;22.698;43.341;39.194;
63;1;14;1:58.216;0;B;23.688;0;47.947;0;46.581;0;140.1;38:11.778;11:03:11.778;0:23.688;0:47.947;0:46.581;225.0;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;23.688;47.947;46.581;
77;1;1;3:13.671;0;;1:11.328;0;1:07.892;0;54.451;0;85.5;3:13.671;10:28:13.671;1:11.328;1:07.892;0:54.451;123.9;J.P. SOUTHERN;0:00:45.654;;;EastSide Motorsport;Audi;GF;71.328;67.892;54.451;
77;1;2;2:17.052;0;;35.083;0;57.022;0;44.947;0;120.9;5:30.723;10:30:30.723;0:35.083;0:57.022;0:44.947;210.1;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;35.083;57.022;44.947;
77;1;3;1:51.042;0;;25.111;0;46.011;0;39.920;0;149.2;7:21.765;10:32:21.765;0:25.111;0:46.011;0:39.920;239.5;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;25.111;46.011;39.920;
77;1;4;1:52.264;0;;23.279;0;44.724;0;44.261;0;147.5;9:14.029;10:34:14.029;0:23.279;0:44.724;0:44.261;216.4;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;23.279;44.724;44.261;
77;1;5;1:44.480;0;;22.888;0;43.672;0;37.920;0;158.5;10:58.509;10:35:58.509;0:22.888;0:43.672;0:37.920;247.1;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;22.888;43.672;37.920;
77;1;6;1:43.683;0;;22.694;0;43.361;0;37.628;0;159.8;12:42.192;10:37:42.192;0:22.694;0:43.361;0:37.628;247.7;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;22.694;43.361;37.628;
77;1;7;1:43.991;0;;23.274;0;43.199;0;37.518;0;159.3;14:26.183;10:39:26.183;0:23.274;0:43.199;0:37.518;243.8;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;23.274;43.199;37.518;
77;1;8;1:42.881;0;;22.648;0;42.880;0;37.353;0;161.0;16:09.064;10:41:09.064;0:22.648;0:42.880;0:37.353;244.9;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;22.648;42.880;37.353;
77;1;9;1:49.573;0;B;22.539;2;43.025;0;44.009;0;151.2;17:58.637;10:42:58.637;0:22.539;0:43.025;0:44.009;246.6;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;22.539;43.025;44.009;
77;1;10;5:42.615;0;;4:19.987;0;44.962;0;37.666;0;48.3;23:41.252;10:48:41.252;4:19.987;0:44.962;0:37.666;219.5;J.P. SOUTHERN;0:04:10.630;;;EastSide Motorsport;Audi;GF;259.987;44.962;37.666;
77;1;11;1:43.340;0;;22.642;0;43.147;0;37.551;0;160.3;25:24.592;10:50:24.592;0:22.642;0:43.147;0:37.551;244.9;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;22.642;43.147;37.551;
77;1;12;1:43.277;0;;22.551;0;43.256;0;37.470;0;160.4;27:07.869;10:52:07.869;0:22.551;0:43.256;0:37.470;245.5;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;22.551;43.256;37.470;
77;1;13;1:42.863;2;;22.592;0;42.977;0;37.294;2;161.0;28:50.732;10:53:50.732;0:22.592;0:42.977;0:37.294;244.9;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;22.592;42.977;37.294;
77;1;14;1:51.112;0;B;22.786;0;43.720;0;44.606;0;149.1;30:41.844;10:55:41.844;0:22.786;0:43.720;0:44.606;241.6;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;22.786;43.720;44.606;
77;1;15;4:38.138;0;;3:14.924;0;45.639;0;37.575;0;59.6;35:19.982;11:00:19.982;3:14.924;0:45.639;0:37.575;174.5;J.P. SOUTHERN;0:03:05.968;;;EastSide Motorsport;Audi;GF;194.924;45.639;37.575;
77;1;16;1:43.150;0;;22.846;0;42.857;2;37.447;0;160.6;37:03.132;11:02:03.132;0:22.846;0:42.857;0:37.447;242.7;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;22.846;42.857;37.447;
77;1;17;1:43.292;0;;22.707;0;43.097;0;37.488;0;160.4;38:46.424;11:03:46.424;0:22.707;0:43.097;0:37.488;243.8;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;22.707;43.097;37.488;
77;1;18;1:43.045;0;;22.720;0;42.961;0;37.364;0;160.7;40:29.469;11:05:29.469;0:22.720;0:42.961;0:37.364;243.2;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;FF;22.720;42.961;37.364;
90;1;1;3:19.220;0;;1:24.609;0;1:03.279;0;51.332;0;83.1;3:19.220;10:28:19.220;1:24.609;1:03.279;0:51.332;122.0;Tim HEINEMANN;0:00:58.471;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;84.609;63.279;51.332;
90;1;2;2:11.378;0;;34.762;0;54.038;0;42.578;0;126.1;5:30.598;10:30:30.598;0:34.762;0:54.038;0:42.578;168.7;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;34.762;54.038;42.578;
90;1;3;1:50.549;0;;25.402;0;46.513;0;38.634;0;149.8;7:21.147;10:32:21.147;0:25.402;0:46.513;0:38.634;216.0;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;25.402;46.513;38.634;
90;1;4;1:45.380;0;;23.632;0;43.193;0;38.555;0;157.2;9:06.527;10:34:06.527;0:23.632;0:43.193;0:38.555;239.5;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;23.632;43.193;38.555;
90;1;5;1:44.123;0;;23.070;0;43.070;0;37.983;0;159.1;10:50.650;10:35:50.650;0:23.070;0:43.070;0:37.983;240.5;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;23.070;43.070;37.983;
90;1;6;1:43.568;0;;22.968;0;42.674;2;37.926;0;159.9;12:34.218;10:37:34.218;0:22.968;0:42.674;0:37.926;240.5;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;22.968;42.674;37.926;
90;1;7;1:43.348;0;;22.677;0;42.743;0;37.928;0;160.3;14:17.566;10:39:17.566;0:22.677;0:42.743;0:37.928;241.6;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;22.677;42.743;37.928;
90;1;8;1:43.320;2;;22.454;2;42.830;0;38.036;0;160.3;16:00.886;10:41:00.886;0:22.454;0:42.830;0:38.036;242.7;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;22.454;42.830;38.036;
90;1;9;1:46.168;0;B;22.679;0;43.106;0;40.383;0;156.0;17:47.054;10:42:47.054;0:22.679;0:43.106;0:40.383;241.6;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;22.679;43.106;40.383;
90;1;10;5:34.540;0;;4:09.497;0;47.085;0;37.958;0;49.5;23:21.594;10:48:21.594;4:09.497;0:47.085;0:37.958;167.7;Tim HEINEMANN;0:03:59.727;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;249.497;47.085;37.958;
90;1;11;1:44.296;0;;22.702;0;43.508;0;38.086;0;158.8;25:05.890;10:50:05.890;0:22.702;0:43.508;0:38.086;241.6;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;22.702;43.508;38.086;
90;1;12;1:43.663;0;;22.722;0;43.031;0;37.910;2;159.8;26:49.553;10:51:49.553;0:22.722;0:43.031;0:37.910;236.3;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;22.722;43.031;37.910;
90;1;13;1:44.323;0;;22.684;0;43.332;0;38.307;0;158.8;28:33.876;10:53:33.876;0:22.684;0:43.332;0:38.307;218.6;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;22.684;43.332;38.307;
90;1;14;1:43.837;0;;22.635;0;42.996;0;38.206;0;159.5;30:17.713;10:55:17.713;0:22.635;0:42.996;0:38.206;241.1;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;22.635;42.996;38.206;
90;1;15;1:47.254;0;B;22.704;0;42.944;0;41.606;0;154.4;32:04.967;10:57:04.967;0:22.704;0:42.944;0:41.606;240.0;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;22.704;42.944;41.606;
90;1;16;4:34.676;0;;3:13.238;0;43.191;0;38.247;0;60.3;36:39.643;11:01:39.643;3:13.238;0:43.191;0:38.247;218.6;Tim HEINEMANN;0:03:04.755;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;193.238;43.191;38.247;
90;1;17;1:44.173;0;;22.590;0;42.934;0;38.649;0;159.0;38:23.816;11:03:23.816;0:22.590;0:42.934;0:38.649;242.2;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;22.590;42.934;38.649;
90;1;18;1:43.574;0;;22.511;0;42.962;0;38.101;0;159.9;40:07.390;11:05:07.390;0:22.511;0:42.962;0:38.101;242.2;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;FF;22.511;42.962;38.101;
966;1;1;24:38.238;0;;23:14.823;0;45.468;0;37.947;0;11.2;24:38.238;10:49:38.238;23:14.823;0:45.468;0:37.947;224.5;Matias SALONEN;0:22:58.850;;;T3 Motorsport;Audi;GF;1394.823;45.468;37.947;
966;1;2;1:45.517;0;;23.574;0;43.982;0;37.961;0;157.0;26:23.755;10:51:23.755;0:23.574;0:43.982;0:37.961;239.5;Matias SALONEN;;;;T3 Motorsport;Audi;GF;23.574;43.982;37.961;
966;1;3;1:44.885;0;;23.404;2;43.731;0;37.750;0;157.9;28:08.640;10:53:08.640;0:23.404;0:43.731;0:37.750;238.9;Matias SALONEN;;;;T3 Motorsport;Audi;GF;23.404;43.731;37.750;
966;1;4;1:47.265;0;B;23.430;0;43.604;0;40.231;0;154.4;29:55.905;10:54:55.905;0:23.430;0:43.604;0:40.231;240.0;Matias SALONEN;;;;T3 Motorsport;Audi;GF;23.430;43.604;40.231;
966;1;5;9:18.587;0;;7:55.490;0;45.033;0;38.064;0;29.7;39:14.492;11:04:14.492;7:55.490;0:45.033;0:38.064;172.5;Matias SALONEN;0:07:45.294;;;T3 Motorsport;Audi;GF;475.490;45.033;38.064;
966;1;6;1:44.460;2;;23.448;0;43.274;2;37.738;2;158.6;40:58.952;11:05:58.952;0:23.448;0:43.274;0:37.738;240.0;Matias SALONEN;;;;T3 Motorsport;Audi;FF;23.448;43.274;37.738;
99;1;1;10:15.052;0;;8:30.409;0;59.488;0;45.155;0;26.9;10:15.052;10:35:15.052;8:30.409;0:59.488;0:45.155;149.6;Nick HANCKE;0:08:09.044;;;Speed Monkeys;Aston Martin;GF;510.409;59.488;45.155;
99;1;2;1:57.692;0;;27.195;0;49.066;0;41.431;0;140.7;12:12.744;10:37:12.744;0:27.195;0:49.066;0:41.431;151.5;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;27.195;49.066;41.431;
99;1;3;1:54.551;0;;28.071;0;46.484;0;39.996;0;144.6;14:07.295;10:39:07.295;0:28.071;0:46.484;0:39.996;174.2;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;28.071;46.484;39.996;
99;1;4;1:48.854;0;;24.736;0;44.953;0;39.165;0;152.2;15:56.149;10:40:56.149;0:24.736;0:44.953;0:39.165;184.0;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;24.736;44.953;39.165;
99;1;5;2:00.363;0;B;25.540;0;49.473;0;45.350;0;137.6;17:56.512;10:42:56.512;0:25.540;0:49.473;0:45.350;168.7;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;25.540;49.473;45.350;
99;1;6;4:35.958;0;;3:07.361;0;48.094;0;40.503;0;60.0;22:32.470;10:47:32.470;3:07.361;0:48.094;0:40.503;190.8;Nick HANCKE;0:02:58.173;;;Speed Monkeys;Aston Martin;GF;187.361;48.094;40.503;
99;1;7;1:53.398;0;;25.618;0;47.839;0;39.941;0;146.1;24:25.868;10:49:25.868;0:25.618;0:47.839;0:39.941;157.4;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;25.618;47.839;39.941;
99;1;8;1:50.100;0;;24.738;0;45.692;0;39.670;0;150.4;26:15.968;10:51:15.968;0:24.738;0:45.692;0:39.670;213.0;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;24.738;45.692;39.670;
99;1;9;1:53.868;0;;24.490;0;47.937;0;41.441;0;145.5;28:09.836;10:53:09.836;0:24.490;0:47.937;0:41.441;179.7;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;24.490;47.937;41.441;
99;1;10;1:45.044;0;;23.198;0;43.735;0;38.111;0;157.7;29:54.880;10:54:54.880;0:23.198;0:43.735;0:38.111;215.6;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;23.198;43.735;38.111;
99;1;11;1:44.130;0;;22.797;2;43.277;0;38.056;0;159.1;31:39.010;10:56:39.010;0:22.797;0:43.277;0:38.056;238.4;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;22.797;43.277;38.056;
99;1;12;1:44.139;0;;22.894;0;42.960;0;38.285;0;159.1;33:23.149;10:58:23.149;0:22.894;0:42.960;0:38.285;238.9;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;22.894;42.960;38.285;
99;1;13;1:43.869;0;;22.845;0;43.013;0;38.011;0;159.5;35:07.018;11:00:07.018;0:22.845;0:43.013;0:38.011;240.0;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;22.845;43.013;38.011;
99;1;14;1:43.686;2;;22.927;0;42.897;2;37.862;2;159.7;36:50.704;11:01:50.704;0:22.927;0:42.897;0:37.862;239.5;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;22.927;42.897;37.862;
99;1;15;1:46.859;0;B;22.832;0;43.032;0;40.995;0;155.0;38:37.563;11:03:37.563;0:22.832;0:43.032;0:40.995;240.0;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;22.832;43.032;40.995;
