﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
47;1;2;3:51.893;0;;2:25.135;0;53.089;0;33.669;0;67.0;7:17.202;14:17:17.202;2:25.135;0:53.089;0:33.669;172.0;Colin CARESANI;0:02:03.803;;;Project 1;BMW;GF;145.135;53.089;33.669;
47;1;3;1:53.425;0;;27.864;0;50.636;0;34.925;0;137.0;9:10.627;14:19:10.627;0:27.864;0:50.636;0:34.925;144.0;Colin CARESANI;;;;Project 1;BMW;GF;27.864;50.636;34.925;
47;1;4;1:50.370;0;B;27.739;0;44.924;0;37.707;0;140.8;11:00.997;14:21:00.997;0:27.739;0:44.924;0:37.707;217.7;Colin CARESANI;;;;Project 1;BMW;GF;27.739;44.924;37.707;
47;1;5;12:03.452;0;;10:43.527;0;47.151;0;32.774;0;21.5;23:04.449;14:33:04.449;10:43.527;0:47.151;0:32.774;179.1;Colin CARESANI;0:10:23.878;;;Project 1;BMW;GF;643.527;47.151;32.774;
47;1;6;1:42.910;0;;26.263;0;45.304;0;31.343;0;151.1;24:47.359;14:34:47.359;0:26.263;0:45.304;0:31.343;215.6;Colin CARESANI;;;;Project 1;BMW;GF;26.263;45.304;31.343;
47;1;7;1:38.833;0;;24.728;0;43.661;0;30.444;0;157.3;26:26.192;14:36:26.192;0:24.728;0:43.661;0:30.444;221.8;Colin CARESANI;;;;Project 1;BMW;GF;24.728;43.661;30.444;
47;1;8;1:38.583;0;;24.670;0;43.406;0;30.507;0;157.7;28:04.775;14:38:04.775;0:24.670;0:43.406;0:30.507;223.1;Colin CARESANI;;;;Project 1;BMW;GF;24.670;43.406;30.507;
47;1;9;1:38.238;2;;24.666;0;43.192;0;30.380;2;158.2;29:43.013;14:39:43.013;0:24.666;0:43.192;0:30.380;223.6;Colin CARESANI;;;;Project 1;BMW;GF;24.666;43.192;30.380;
47;1;10;1:38.367;0;;24.689;0;43.108;2;30.570;0;158.0;31:21.380;14:41:21.380;0:24.689;0:43.108;0:30.570;222.7;Colin CARESANI;;;;Project 1;BMW;GF;24.689;43.108;30.570;
47;1;11;1:39.229;0;;24.530;0;43.692;0;31.007;0;156.7;33:00.609;14:43:00.609;0:24.530;0:43.692;0:31.007;222.7;Colin CARESANI;;;;Project 1;BMW;GF;24.530;43.692;31.007;
47;1;12;1:38.842;0;;24.661;0;43.529;0;30.652;0;157.3;34:39.451;14:44:39.451;0:24.661;0:43.529;0:30.652;222.7;Colin CARESANI;;;;Project 1;BMW;GF;24.661;43.529;30.652;
47;1;13;1:38.472;0;;24.456;3;43.411;0;30.605;0;157.9;36:17.923;14:46:17.923;0:24.456;0:43.411;0:30.605;224.1;Colin CARESANI;;;;Project 1;BMW;GF;24.456;43.411;30.605;
47;1;14;1:38.356;0;;24.532;0;43.337;0;30.487;0;158.0;37:56.279;14:47:56.279;0:24.532;0:43.337;0:30.487;223.1;Colin CARESANI;;;;Project 1;BMW;GF;24.532;43.337;30.487;
47;1;15;1:38.305;0;;24.493;0;43.305;0;30.507;0;158.1;39:34.584;14:49:34.584;0:24.493;0:43.305;0:30.507;224.5;Colin CARESANI;;;;Project 1;BMW;GF;24.493;43.305;30.507;
47;1;16;2:15.320;0;B;24.645;0;43.853;0;1:06.822;0;114.9;41:49.904;14:51:49.904;0:24.645;0:43.853;1:06.822;223.1;Colin CARESANI;;;;Project 1;BMW;FF;24.645;43.853;66.822;
48;1;1;2:12.906;0;;41.513;0;54.464;0;36.929;0;117.0;2:12.906;14:12:12.906;0:41.513;0:54.464;0:36.929;134.0;Sophie HOFMANN;0:00:08.963;;;Heide - Motorsport;Audi;GF;41.513;54.464;36.929;
48;1;2;1:46.727;0;;28.661;0;46.010;0;32.056;0;145.7;3:59.633;14:13:59.633;0:28.661;0:46.010;0:32.056;198.2;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;28.661;46.010;32.056;
48;1;3;1:40.863;0;;25.217;0;44.235;0;31.411;0;154.1;5:40.496;14:15:40.496;0:25.217;0:44.235;0:31.411;221.3;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;25.217;44.235;31.411;
48;1;4;1:40.399;0;;25.005;0;44.203;0;31.191;0;154.8;7:20.895;14:17:20.895;0:25.005;0:44.203;0:31.191;221.3;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;25.005;44.203;31.191;
48;1;5;1:40.634;0;;24.881;0;44.508;0;31.245;0;154.5;9:01.529;14:19:01.529;0:24.881;0:44.508;0:31.245;221.3;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;24.881;44.508;31.245;
48;1;6;1:42.623;0;;26.831;0;44.519;0;31.273;0;151.5;10:44.152;14:20:44.152;0:26.831;0:44.519;0:31.273;171.2;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;26.831;44.519;31.273;
48;1;7;1:39.932;0;;25.030;0;43.787;0;31.115;0;155.6;12:24.084;14:22:24.084;0:25.030;0:43.787;0:31.115;221.8;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;25.030;43.787;31.115;
48;1;8;1:46.471;0;B;24.709;2;43.892;0;37.870;0;146.0;14:10.555;14:24:10.555;0:24.709;0:43.892;0:37.870;221.3;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;24.709;43.892;37.870;
48;1;9;4:15.158;0;;2:51.506;0;52.334;0;31.318;0;60.9;18:25.713;14:28:25.713;2:51.506;0:52.334;0:31.318;193.9;Sophie HOFMANN;0:02:29.508;;;Heide - Motorsport;Audi;GF;171.506;52.334;31.318;
48;1;10;1:40.256;0;;24.965;0;44.185;0;31.106;0;155.1;20:05.969;14:30:05.969;0:24.965;0:44.185;0:31.106;222.7;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;24.965;44.185;31.106;
48;1;11;1:39.524;0;;24.758;0;43.811;0;30.955;0;156.2;21:45.493;14:31:45.493;0:24.758;0:43.811;0:30.955;222.2;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;24.758;43.811;30.955;
48;1;12;1:39.329;2;;24.891;0;43.725;0;30.713;2;156.5;23:24.822;14:33:24.822;0:24.891;0:43.725;0:30.713;220.9;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;24.891;43.725;30.713;
48;1;13;1:39.424;0;;24.931;0;43.431;2;31.062;0;156.3;25:04.246;14:35:04.246;0:24.931;0:43.431;0:31.062;222.7;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;24.931;43.431;31.062;
48;1;14;2:21.862;0;B;25.761;0;44.908;0;1:11.193;0;109.6;27:26.108;14:37:26.108;0:25.761;0:44.908;1:11.193;214.3;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;25.761;44.908;71.193;
48;1;15;3:58.195;0;;2:42.405;0;44.604;0;31.186;0;65.3;31:24.303;14:41:24.303;2:42.405;0:44.604;0:31.186;193.9;Sophie HOFMANN;0:02:53.902;;;Heide - Motorsport;Audi;GF;162.405;44.604;31.186;
48;1;16;1:44.637;0;;25.224;0;47.178;0;32.235;0;148.6;33:08.940;14:43:08.940;0:25.224;0:47.178;0:32.235;180.3;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;25.224;47.178;32.235;
48;1;17;1:39.899;0;;24.995;0;44.070;0;30.834;0;155.6;34:48.839;14:44:48.839;0:24.995;0:44.070;0:30.834;220.9;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;24.995;44.070;30.834;
48;1;18;1:39.630;0;;24.710;0;43.802;0;31.118;0;156.0;36:28.469;14:46:28.469;0:24.710;0:43.802;0:31.118;223.6;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;24.710;43.802;31.118;
48;1;19;1:44.177;0;;26.549;0;45.123;0;32.505;0;149.2;38:12.646;14:48:12.646;0:26.549;0:45.123;0:32.505;160.7;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;26.549;45.123;32.505;
48;1;20;1:41.328;0;;25.926;0;44.185;0;31.217;0;153.4;39:53.974;14:49:53.974;0:25.926;0:44.185;0:31.217;217.7;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;25.926;44.185;31.217;
48;1;21;1:41.472;0;;25.216;0;43.929;0;32.327;0;153.2;41:35.446;14:51:35.446;0:25.216;0:43.929;0:32.327;219.1;Sophie HOFMANN;;;;Heide - Motorsport;Audi;FF;25.216;43.929;32.327;
5;1;1;1:55.593;0;;33.971;0;48.386;0;33.236;0;134.5;1:55.593;14:11:55.593;0:33.971;0:48.386;0:33.236;179.1;Steriyan FOLEV;0:00:03.528;;;FK Performance Motorsport;BMW;GF;33.971;48.386;33.236;
5;1;2;1:44.617;0;;26.530;0;45.162;0;32.925;0;148.6;3:40.210;14:13:40.210;0:26.530;0:45.162;0:32.925;217.7;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;26.530;45.162;32.925;
5;1;3;1:40.145;0;;24.908;0;44.206;0;31.031;0;155.2;5:20.355;14:15:20.355;0:24.908;0:44.206;0:31.031;220.4;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;24.908;44.206;31.031;
5;1;4;1:39.213;0;;24.770;0;43.716;0;30.727;0;156.7;6:59.568;14:16:59.568;0:24.770;0:43.716;0:30.727;221.3;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;24.770;43.716;30.727;
5;1;5;1:39.086;0;;24.653;0;43.649;2;30.784;0;156.9;8:38.654;14:18:38.654;0:24.653;0:43.649;0:30.784;222.7;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;24.653;43.649;30.784;
5;1;6;1:38.871;2;;24.555;0;43.659;0;30.657;0;157.2;10:17.525;14:20:17.525;0:24.555;0:43.659;0:30.657;223.1;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;24.555;43.659;30.657;
5;1;7;1:39.035;0;;24.501;0;43.928;0;30.606;2;157.0;11:56.560;14:21:56.560;0:24.501;0:43.928;0:30.606;224.1;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;24.501;43.928;30.606;
5;1;8;1:45.206;0;B;24.653;0;43.812;0;36.741;0;147.8;13:41.766;14:23:41.766;0:24.653;0:43.812;0:36.741;221.8;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;24.653;43.812;36.741;
5;1;9;3:11.402;0;;1:55.445;0;44.749;0;31.208;0;81.2;16:53.168;14:26:53.168;1:55.445;0:44.749;0:31.208;216.0;Steriyan FOLEV;0:01:35.533;;;FK Performance Motorsport;BMW;GF;115.445;44.749;31.208;
5;1;10;1:40.081;0;;24.743;0;43.844;0;31.494;0;155.3;18:33.249;14:28:33.249;0:24.743;0:43.844;0:31.494;222.7;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;24.743;43.844;31.494;
5;1;11;1:39.590;0;;24.797;0;43.882;0;30.911;0;156.1;20:12.839;14:30:12.839;0:24.797;0:43.882;0:30.911;224.1;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;24.797;43.882;30.911;
5;1;12;1:39.467;0;;24.590;0;44.071;0;30.806;0;156.3;21:52.306;14:31:52.306;0:24.590;0:44.071;0:30.806;223.6;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;24.590;44.071;30.806;
5;1;13;1:40.129;0;;25.042;0;43.975;0;31.112;0;155.2;23:32.435;14:33:32.435;0:25.042;0:43.975;0:31.112;221.8;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;25.042;43.975;31.112;
5;1;14;1:39.533;0;;24.564;0;44.062;0;30.907;0;156.2;25:11.968;14:35:11.968;0:24.564;0:44.062;0:30.907;224.1;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;24.564;44.062;30.907;
5;1;15;1:39.895;0;;24.626;0;44.345;0;30.924;0;155.6;26:51.863;14:36:51.863;0:24.626;0:44.345;0:30.924;223.1;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;24.626;44.345;30.924;
5;1;16;1:40.292;0;;24.568;0;43.893;0;31.831;0;155.0;28:32.155;14:38:32.155;0:24.568;0:43.893;0:31.831;224.1;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;24.568;43.893;31.831;
5;1;17;1:45.917;0;B;24.679;0;44.305;0;36.933;0;146.8;30:18.072;14:40:18.072;0:24.679;0:44.305;0:36.933;223.6;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;24.679;44.305;36.933;
5;1;18;4:28.155;0;;3:12.016;0;44.850;0;31.289;0;58.0;34:46.227;14:44:46.227;3:12.016;0:44.850;0:31.289;162.7;Steriyan FOLEV;0:02:46.221;;;FK Performance Motorsport;BMW;GF;192.016;44.850;31.289;
5;1;19;1:39.391;0;;24.623;0;44.001;0;30.767;0;156.4;36:25.618;14:46:25.618;0:24.623;0:44.001;0:30.767;224.5;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;24.623;44.001;30.767;
5;1;20;1:39.264;0;;24.518;2;43.783;0;30.963;0;156.6;38:04.882;14:48:04.882;0:24.518;0:43.783;0:30.963;226.4;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;24.518;43.783;30.963;
5;1;21;1:49.902;0;B;24.765;0;43.937;0;41.200;0;141.4;39:54.784;14:49:54.784;0:24.765;0:43.937;0:41.200;224.5;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;24.765;43.937;41.200;
63;1;1;2:04.788;0;;39.292;0;51.403;0;34.093;0;124.6;2:04.788;14:12:04.788;0:39.292;0:51.403;0:34.093;161.2;Jacob RIEGEL;0:00:10.532;;;Speed Monkeys;Aston Martin;GF;39.292;51.403;34.093;
63;1;2;1:48.803;0;;27.173;0;48.696;0;32.934;0;142.9;3:53.591;14:13:53.591;0:27.173;0:48.696;0:32.934;168.7;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;27.173;48.696;32.934;
63;1;3;1:43.956;0;;26.186;0;45.909;0;31.861;0;149.5;5:37.547;14:15:37.547;0:26.186;0:45.909;0:31.861;186.2;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;26.186;45.909;31.861;
63;1;4;2:44.151;0;B;30.830;0;52.560;0;1:20.761;0;94.7;8:21.698;14:18:21.698;0:30.830;0:52.560;1:20.761;147.9;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;30.830;52.560;80.761;
63;1;5;6:38.227;0;;5:21.579;0;45.346;0;31.302;0;39.0;14:59.925;14:24:59.925;5:21.579;0:45.346;0:31.302;212.2;Jacob RIEGEL;0:05:41.856;;;Speed Monkeys;Aston Martin;GF;321.579;45.346;31.302;
63;1;6;1:40.954;0;;25.181;0;44.536;0;31.237;0;154.0;16:40.879;14:26:40.879;0:25.181;0:44.536;0:31.237;219.5;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;25.181;44.536;31.237;
63;1;7;1:42.789;0;;26.098;0;44.300;0;32.391;0;151.2;18:23.668;14:28:23.668;0:26.098;0:44.300;0:32.391;221.3;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;26.098;44.300;32.391;
63;1;8;1:40.777;0;;25.247;0;44.364;0;31.166;0;154.2;20:04.445;14:30:04.445;0:25.247;0:44.364;0:31.166;221.3;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;25.247;44.364;31.166;
63;1;9;1:46.690;0;B;25.074;0;44.620;0;36.996;0;145.7;21:51.135;14:31:51.135;0:25.074;0:44.620;0:36.996;220.4;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;25.074;44.620;36.996;
63;1;10;4:40.661;0;;3:21.812;0;46.855;0;31.994;0;55.4;26:31.796;14:36:31.796;3:21.812;0:46.855;0:31.994;188.8;Jacob RIEGEL;0:03:00.358;;;Speed Monkeys;Aston Martin;GF;201.812;46.855;31.994;
63;1;11;1:41.565;0;;25.901;0;44.544;0;31.120;0;153.1;28:13.361;14:38:13.361;0:25.901;0:44.544;0:31.120;216.4;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;25.901;44.544;31.120;
63;1;12;1:39.051;0;;24.949;0;43.579;0;30.523;0;156.9;29:52.412;14:39:52.412;0:24.949;0:43.579;0:30.523;220.0;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;24.949;43.579;30.523;
63;1;13;1:39.075;0;;24.716;0;43.694;0;30.665;0;156.9;31:31.487;14:41:31.487;0:24.716;0:43.694;0:30.665;220.9;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;24.716;43.694;30.665;
63;1;14;1:38.907;0;;24.907;0;43.505;0;30.495;0;157.2;33:10.394;14:43:10.394;0:24.907;0:43.505;0:30.495;219.5;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;24.907;43.505;30.495;
63;1;15;1:38.941;0;;24.835;0;43.615;0;30.491;0;157.1;34:49.335;14:44:49.335;0:24.835;0:43.615;0:30.491;220.9;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;24.835;43.615;30.491;
63;1;16;1:41.218;0;;24.718;0;43.653;0;32.847;0;153.6;36:30.553;14:46:30.553;0:24.718;0:43.653;0:32.847;222.7;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;24.718;43.653;32.847;
63;1;17;1:38.836;0;;24.655;2;43.629;0;30.552;0;157.3;38:09.389;14:48:09.389;0:24.655;0:43.629;0:30.552;221.3;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;24.655;43.629;30.552;
63;1;18;1:38.559;0;;24.903;0;43.391;0;30.265;0;157.7;39:47.948;14:49:47.948;0:24.903;0:43.391;0:30.265;220.4;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;24.903;43.391;30.265;
63;1;19;1:38.176;2;;24.700;0;43.367;2;30.109;3;158.3;41:26.124;14:51:26.124;0:24.700;0:43.367;0:30.109;220.4;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;FF;24.700;43.367;30.109;
90;1;1;2:26.734;0;;59.979;0;52.202;0;34.553;0;105.9;2:26.734;14:12:26.734;0:59.979;0:52.202;0:34.553;156.1;Tim HEINEMANN;0:00:33.006;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;59.979;52.202;34.553;
90;1;2;1:43.975;0;;26.329;0;46.200;0;31.446;0;149.5;4:10.709;14:14:10.709;0:26.329;0:46.200;0:31.446;194.6;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;26.329;46.200;31.446;
90;1;3;1:40.423;0;;25.194;0;44.317;0;30.912;0;154.8;5:51.132;14:15:51.132;0:25.194;0:44.317;0:30.912;214.7;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;25.194;44.317;30.912;
90;1;4;1:39.850;0;;25.155;0;43.864;0;30.831;0;155.7;7:30.982;14:17:30.982;0:25.155;0:43.864;0:30.831;214.7;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;25.155;43.864;30.831;
90;1;5;1:39.557;2;;25.084;0;43.778;2;30.695;2;156.1;9:10.539;14:19:10.539;0:25.084;0:43.778;0:30.695;215.1;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;25.084;43.778;30.695;
90;1;6;2:21.595;0;B;25.034;2;44.358;0;1:12.203;0;109.8;11:32.134;14:21:32.134;0:25.034;0:44.358;1:12.203;216.0;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;25.034;44.358;72.203;
90;1;7;6:56.657;0;;5:40.891;0;44.880;0;30.886;0;37.3;18:28.791;14:28:28.791;5:40.891;0:44.880;0:30.886;207.7;Tim HEINEMANN;0:05:56.072;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;340.891;44.880;30.886;
90;1;8;1:39.938;0;;25.221;0;43.904;0;30.813;0;155.5;20:08.729;14:30:08.729;0:25.221;0:43.904;0:30.813;214.3;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;25.221;43.904;30.813;
90;1;9;1:40.086;0;;25.204;0;43.977;0;30.905;0;155.3;21:48.815;14:31:48.815;0:25.204;0:43.977;0:30.905;215.6;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;25.204;43.977;30.905;
90;1;10;1:41.248;0;;25.047;0;44.052;0;32.149;0;153.5;23:30.063;14:33:30.063;0:25.047;0:44.052;0:32.149;214.7;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;25.047;44.052;32.149;
90;1;11;1:39.892;0;;25.138;0;43.843;0;30.911;0;155.6;25:09.955;14:35:09.955;0:25.138;0:43.843;0:30.911;215.1;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;25.138;43.843;30.911;
90;1;12;1:40.122;0;;25.227;0;44.108;0;30.787;0;155.3;26:50.077;14:36:50.077;0:25.227;0:44.108;0:30.787;213.9;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;25.227;44.108;30.787;
90;1;13;1:40.067;0;;25.126;0;44.147;0;30.794;0;155.3;28:30.144;14:38:30.144;0:25.126;0:44.147;0:30.794;213.4;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;25.126;44.147;30.794;
90;1;14;1:44.805;0;B;25.220;0;44.106;0;35.479;0;148.3;30:14.949;14:40:14.949;0:25.220;0:44.106;0:35.479;212.6;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;25.220;44.106;35.479;
90;1;15;4:41.562;0;;3:25.763;0;44.858;0;30.941;0;55.2;34:56.511;14:44:56.511;3:25.763;0:44.858;0:30.941;183.1;Tim HEINEMANN;0:03:06.386;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;205.763;44.858;30.941;
90;1;16;1:39.708;0;;25.020;0;43.898;0;30.790;0;155.9;36:36.219;14:46:36.219;0:25.020;0:43.898;0:30.790;216.0;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;25.020;43.898;30.790;
90;1;17;1:40.628;0;;25.095;0;44.455;0;31.078;0;154.5;38:16.847;14:48:16.847;0:25.095;0:44.455;0:31.078;215.1;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;25.095;44.455;31.078;
90;1;18;1:40.249;0;;25.272;0;44.154;0;30.823;0;155.1;39:57.096;14:49:57.096;0:25.272;0:44.154;0:30.823;215.1;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;25.272;44.154;30.823;
90;1;19;1:51.189;0;B;25.128;0;44.290;0;41.771;0;139.8;41:48.285;14:51:48.285;0:25.128;0:44.290;0:41.771;215.1;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;FF;25.128;44.290;41.771;
99;1;1;2:15.061;0;;45.062;0;53.610;0;36.389;0;115.1;2:15.061;14:12:15.061;0:45.062;0:53.610;0:36.389;137.2;Nick HANCKE;0:00:11.831;;;Speed Monkeys;Aston Martin;GF;45.062;53.610;36.389;
99;1;2;1:43.102;0;;26.141;0;45.144;0;31.817;0;150.8;3:58.163;14:13:58.163;0:26.141;0:45.144;0:31.817;215.1;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;26.141;45.144;31.817;
99;1;3;1:40.298;0;;25.143;0;44.329;0;30.826;0;155.0;5:38.461;14:15:38.461;0:25.143;0:44.329;0:30.826;217.7;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;25.143;44.329;30.826;
99;1;4;1:39.708;0;;25.007;0;43.868;0;30.833;0;155.9;7:18.169;14:17:18.169;0:25.007;0:43.868;0:30.833;219.1;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;25.007;43.868;30.833;
99;1;5;1:39.820;0;;25.200;0;43.839;0;30.781;0;155.7;8:57.989;14:18:57.989;0:25.200;0:43.839;0:30.781;218.2;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;25.200;43.839;30.781;
99;1;6;1:38.841;0;;24.754;0;43.519;2;30.568;2;157.3;10:36.830;14:20:36.830;0:24.754;0:43.519;0:30.568;220.0;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;24.754;43.519;30.568;
99;1;7;1:39.224;2;;24.772;0;43.638;0;30.814;0;156.7;12:16.054;14:22:16.054;0:24.772;0:43.638;0:30.814;219.5;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;24.772;43.638;30.814;
99;1;8;2:16.997;0;B;24.771;0;44.317;0;1:07.909;0;113.5;14:33.051;14:24:33.051;0:24.771;0:44.317;1:07.909;219.1;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;24.771;44.317;67.909;
99;1;9;3:05.858;0;B;1:45.420;0;44.448;0;35.990;0;83.6;17:38.909;14:27:38.909;1:45.420;0:44.448;0:35.990;213.9;Nick HANCKE;0:01:57.740;;;Speed Monkeys;Aston Martin;GF;105.420;44.448;35.990;
99;1;10;4:48.824;0;;3:33.378;0;44.535;0;30.911;0;53.8;22:27.733;14:32:27.733;3:33.378;0:44.535;0:30.911;205.7;Nick HANCKE;0:03:13.656;;;Speed Monkeys;Aston Martin;GF;213.378;44.535;30.911;
99;1;11;1:39.772;0;;24.859;0;43.769;0;31.144;0;155.8;24:07.505;14:34:07.505;0:24.859;0:43.769;0:31.144;219.1;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;24.859;43.769;31.144;
99;1;12;1:45.068;0;B;24.795;0;43.811;0;36.462;0;147.9;25:52.573;14:35:52.573;0:24.795;0:43.811;0:36.462;219.5;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;24.795;43.811;36.462;
99;1;13;3:25.433;0;;2:09.611;0;44.296;0;31.526;0;75.7;29:18.006;14:39:18.006;2:09.611;0:44.296;0:31.526;212.2;Nick HANCKE;0:01:50.546;;;Speed Monkeys;Aston Martin;GF;129.611;44.296;31.526;
99;1;14;1:39.587;0;;24.933;0;43.912;0;30.742;0;156.1;30:57.593;14:40:57.593;0:24.933;0:43.912;0:30.742;219.5;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;24.933;43.912;30.742;
99;1;15;1:42.448;0;;24.976;0;45.869;0;31.603;0;151.7;32:40.041;14:42:40.041;0:24.976;0:45.869;0:31.603;219.1;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;24.976;45.869;31.603;
99;1;16;1:39.465;0;;24.859;0;43.797;0;30.809;0;156.3;34:19.506;14:44:19.506;0:24.859;0:43.797;0:30.809;219.5;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;24.859;43.797;30.809;
99;1;17;1:39.422;0;;24.706;2;43.865;0;30.851;0;156.4;35:58.928;14:45:58.928;0:24.706;0:43.865;0:30.851;219.5;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;24.706;43.865;30.851;
99;1;18;1:39.812;0;;24.820;0;43.922;0;31.070;0;155.7;37:38.740;14:47:38.740;0:24.820;0:43.922;0:31.070;220.0;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;24.820;43.922;31.070;
