﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
85;1;3;1:37.391;0;;21.613;0;45.073;0;30.705;0;169.1;6:12.129;10:11:12.129;0:21.613;0:45.073;0:30.705;260.9;Clemens SCHMID;;;;GRT grasser-racing.com;Lamborghini;GF;21.613;45.073;30.705;
85;1;4;1:37.017;0;;21.276;0;44.955;0;30.786;0;169.7;7:49.146;10:12:49.146;0:21.276;0:44.955;0:30.786;262.1;Clemens SCHMID;;;;GRT grasser-racing.com;Lamborghini;GF;21.276;44.955;30.786;
85;1;5;1:44.962;0;B;21.410;0;45.322;0;38.230;0;156.9;9:34.108;10:14:34.108;0:21.410;0:45.322;0:38.230;262.8;Clemens SCHMID;;;;GRT grasser-racing.com;Lamborghini;GF;21.410;45.322;38.230;
85;1;6;4:32.592;0;;3:04.781;0;54.112;0;33.699;0;60.4;14:06.700;10:19:06.700;3:04.781;0:54.112;0:33.699;195.3;Clemens SCHMID;0:02:44.233;;;GRT grasser-racing.com;Lamborghini;GF;184.781;54.112;33.699;
85;1;7;1:52.590;0;;22.220;0;50.832;0;39.538;0;146.3;15:59.290;10:20:59.290;0:22.220;0:50.832;0:39.538;262.8;Clemens SCHMID;;;;GRT grasser-racing.com;Lamborghini;GF;22.220;50.832;39.538;
85;1;8;1:37.652;0;;21.900;0;45.100;0;30.652;2;168.6;17:36.942;10:22:36.942;0:21.900;0:45.100;0:30.652;260.9;Clemens SCHMID;;;;GRT grasser-racing.com;Lamborghini;GF;21.900;45.100;30.652;
85;1;9;1:36.880;2;;21.270;2;44.831;2;30.779;0;170.0;19:13.822;10:24:13.822;0:21.270;0:44.831;0:30.779;262.1;Clemens SCHMID;;;;GRT grasser-racing.com;Lamborghini;GF;21.270;44.831;30.779;
85;1;10;1:51.043;0;B;21.552;0;44.997;0;44.494;0;148.3;21:04.865;10:26:04.865;0:21.552;0:44.997;0:44.494;262.1;Clemens SCHMID;;;;GRT grasser-racing.com;Lamborghini;FF;21.552;44.997;44.494;
88;1;1;3:09.155;0;;1:46.820;0;49.038;0;33.297;0;87.1;3:09.155;10:08:09.155;1:46.820;0:49.038;0:33.297;254.1;Maro ENGEL;0:01:24.157;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;106.820;49.038;33.297;
88;1;2;1:44.918;0;;22.686;0;48.505;0;33.727;0;156.9;4:54.073;10:09:54.073;0:22.686;0:48.505;0:33.727;258.4;Maro ENGEL;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;22.686;48.505;33.727;
88;1;3;1:36.651;2;;21.209;2;45.012;2;30.430;2;170.4;6:30.724;10:11:30.724;0:21.209;0:45.012;0:30.430;260.9;Maro ENGEL;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;21.209;45.012;30.430;
88;1;4;1:42.486;0;B;21.377;0;45.306;0;35.803;0;160.7;8:13.210;10:13:13.210;0:21.377;0:45.306;0:35.803;261.5;Maro ENGEL;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;21.377;45.306;35.803;
88;1;5;7:19.319;0;;5:56.872;0;48.203;0;34.244;0;37.5;15:32.529;10:20:32.529;5:56.872;0:48.203;0:34.244;255.3;Maro ENGEL;0:05:30.574;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;356.872;48.203;34.244;
88;1;6;1:43.063;0;;23.578;0;48.425;0;31.060;0;159.8;17:15.592;10:22:15.592;0:23.578;0:48.425;0:31.060;238.4;Maro ENGEL;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;23.578;48.425;31.060;
88;1;7;1:36.879;0;;21.250;0;45.012;0;30.617;0;170.0;18:52.471;10:23:52.471;0:21.250;0:45.012;0:30.617;260.9;Maro ENGEL;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;21.250;45.012;30.617;
88;1;8;1:45.821;0;B;21.228;0;45.574;0;39.019;0;155.6;20:38.292;10:25:38.292;0:21.228;0:45.574;0:39.019;261.5;Maro ENGEL;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;FF;21.228;45.574;39.019;
92;1;1;2:22.210;0;;54.231;0;52.313;0;35.666;0;115.8;2:22.210;10:07:22.210;0:54.231;0:52.313;0:35.666;201.5;Christian ENGELHART;0:00:24.041;;;SSR Performace;Porsche;GF;54.231;52.313;35.666;
92;1;2;1:49.835;0;;22.143;0;47.302;0;40.390;0;149.9;4:12.045;10:09:12.045;0:22.143;0:47.302;0:40.390;254.1;Christian ENGELHART;;;;SSR Performace;Porsche;GF;22.143;47.302;40.390;
92;1;3;1:37.432;0;;21.253;0;45.262;0;30.917;0;169.0;5:49.477;10:10:49.477;0:21.253;0:45.262;0:30.917;258.4;Christian ENGELHART;;;;SSR Performace;Porsche;GF;21.253;45.262;30.917;
92;1;4;1:37.318;0;;21.191;2;45.188;2;30.939;0;169.2;7:26.795;10:12:26.795;0:21.191;0:45.188;0:30.939;259.0;Christian ENGELHART;;;;SSR Performace;Porsche;GF;21.191;45.188;30.939;
92;1;5;1:45.317;0;B;21.359;0;46.546;0;37.412;0;156.4;9:12.112;10:14:12.112;0:21.359;0:46.546;0:37.412;259.0;Christian ENGELHART;;;;SSR Performace;Porsche;GF;21.359;46.546;37.412;
92;1;6;5:23.914;0;;3:58.826;0;50.501;0;34.587;0;50.8;14:36.026;10:19:36.026;3:58.826;0:50.501;0:34.587;213.0;Christian ENGELHART;0:03:37.472;;;SSR Performace;Porsche;GF;238.826;50.501;34.587;
92;1;7;1:50.500;0;;22.181;0;49.779;0;38.540;0;149.0;16:26.526;10:21:26.526;0:22.181;0:49.779;0:38.540;190.8;Christian ENGELHART;;;;SSR Performace;Porsche;GF;22.181;49.779;38.540;
92;1;8;1:37.158;2;;21.192;0;45.244;0;30.722;2;169.5;18:03.684;10:23:03.684;0:21.192;0:45.244;0:30.722;257.8;Christian ENGELHART;;;;SSR Performace;Porsche;GF;21.192;45.244;30.722;
92;1;9;1:37.377;0;;21.224;0;45.227;0;30.926;0;169.1;19:41.061;10:24:41.061;0:21.224;0:45.227;0:30.926;259.0;Christian ENGELHART;;;;SSR Performace;Porsche;GF;21.224;45.227;30.926;
92;1;10;1:55.775;0;B;21.259;0;47.763;0;46.753;0;142.2;21:36.836;10:26:36.836;0:21.259;0:47.763;0:46.753;259.0;Christian ENGELHART;;;;SSR Performace;Porsche;FF;21.259;47.763;46.753;
94;1;1;3:16.595;0;;1:47.448;0;55.704;0;33.443;0;83.8;3:16.595;10:08:16.595;1:47.448;0:55.704;0:33.443;225.0;Dennis OLSEN;0:01:22.883;;;SSR Performance;Porsche;GF;107.448;55.704;33.443;
94;1;2;1:48.980;0;;23.750;0;50.681;0;34.549;0;151.1;5:05.575;10:10:05.575;0:23.750;0:50.681;0:34.549;235.8;Dennis OLSEN;;;;SSR Performance;Porsche;GF;23.750;50.681;34.549;
94;1;3;1:37.447;0;;21.208;2;45.232;0;31.007;0;169.0;6:43.022;10:11:43.022;0:21.208;0:45.232;0:31.007;259.0;Dennis OLSEN;;;;SSR Performance;Porsche;GF;21.208;45.232;31.007;
94;1;4;1:38.665;0;;21.354;0;45.724;0;31.587;0;166.9;8:21.687;10:13:21.687;0:21.354;0:45.724;0:31.587;259.0;Dennis OLSEN;;;;SSR Performance;Porsche;GF;21.354;45.724;31.587;
94;1;5;1:43.075;0;B;21.364;0;45.409;0;36.302;0;159.8;10:04.762;10:15:04.762;0:21.364;0:45.409;0:36.302;257.8;Dennis OLSEN;;;;SSR Performance;Porsche;GF;21.364;45.409;36.302;
94;1;6;4:16.590;0;;2:54.198;0;48.552;0;33.840;0;64.2;14:21.352;10:19:21.352;2:54.198;0:48.552;0:33.840;244.3;Dennis OLSEN;0:02:33.560;;;SSR Performance;Porsche;GF;174.198;48.552;33.840;
94;1;7;1:53.351;0;;26.085;0;48.776;0;38.490;0;145.3;16:14.703;10:21:14.703;0:26.085;0:48.776;0:38.490;205.7;Dennis OLSEN;;;;SSR Performance;Porsche;GF;26.085;48.776;38.490;
94;1;8;1:37.135;2;;21.372;0;45.069;2;30.694;2;169.5;17:51.838;10:22:51.838;0:21.372;0:45.069;0:30.694;257.8;Dennis OLSEN;;;;SSR Performance;Porsche;GF;21.372;45.069;30.694;
94;1;9;1:38.870;0;;21.242;0;46.126;0;31.502;0;166.5;19:30.708;10:24:30.708;0:21.242;0:46.126;0:31.502;259.6;Dennis OLSEN;;;;SSR Performance;Porsche;GF;21.242;46.126;31.502;
94;1;10;1:43.573;0;B;21.329;0;45.398;0;36.846;0;159.0;21:14.281;10:26:14.281;0:21.329;0:45.398;0:36.846;259.6;Dennis OLSEN;;;;SSR Performance;Porsche;FF;21.329;45.398;36.846;
