﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
47;1;10;1:50.179;0;;24.086;0;50.298;2;35.795;0;149.5;20:49.712;15:25:49.712;0:24.086;0:50.298;0:35.795;243.2;Colin CARESANI;;;;Project 1;BMW;GF;24.086;50.298;35.795;
47;1;11;1:51.301;0;;24.153;0;51.974;0;35.174;0;147.9;22:41.013;15:27:41.013;0:24.153;0:51.974;0:35.174;242.2;Colin CARESANI;;;;Project 1;BMW;GF;24.153;51.974;35.174;
47;1;12;1:51.283;0;;24.105;0;51.250;0;35.928;0;148.0;24:32.296;15:29:32.296;0:24.105;0:51.250;0:35.928;242.2;Colin CARESANI;;;;Project 1;BMW;GF;24.105;51.250;35.928;
47;1;13;1:50.417;0;;24.068;0;50.429;0;35.920;0;149.1;26:22.713;15:31:22.713;0:24.068;0:50.429;0:35.920;242.2;Colin CARESANI;;;;Project 1;BMW;GF;24.068;50.429;35.920;
47;1;14;1:51.403;0;;24.102;0;51.998;0;35.303;0;147.8;28:14.116;15:33:14.116;0:24.102;0:51.998;0:35.303;224.1;Colin CARESANI;;;;Project 1;BMW;GF;24.102;51.998;35.303;
47;1;15;1:54.229;0;;24.048;0;51.264;0;38.917;0;144.2;30:08.345;15:35:08.345;0:24.048;0:51.264;0:38.917;243.2;Colin CARESANI;;;;Project 1;BMW;GF;24.048;51.264;38.917;
47;1;16;1:50.376;0;;24.317;0;50.817;0;35.242;0;149.2;31:58.721;15:36:58.721;0:24.317;0:50.817;0:35.242;242.2;Colin CARESANI;;;;Project 1;BMW;GF;24.317;50.817;35.242;
47;1;17;1:54.577;0;;24.290;0;52.373;0;37.914;0;143.7;33:53.298;15:38:53.298;0:24.290;0:52.373;0:37.914;243.2;Colin CARESANI;;;;Project 1;BMW;GF;24.290;52.373;37.914;
47;1;18;1:50.530;0;;24.461;0;50.667;0;35.402;0;149.0;35:43.828;15:40:43.828;0:24.461;0:50.667;0:35.402;243.2;Colin CARESANI;;;;Project 1;BMW;GF;24.461;50.667;35.402;
47;1;19;1:50.138;2;;24.136;0;50.689;0;35.313;0;149.5;37:33.966;15:42:33.966;0:24.136;0:50.689;0:35.313;244.3;Colin CARESANI;;;;Project 1;BMW;GF;24.136;50.689;35.313;
47;1;20;1:55.607;0;B;24.258;0;50.958;0;40.391;0;142.4;39:29.573;15:44:29.573;0:24.258;0:50.958;0:40.391;243.2;Colin CARESANI;;;;Project 1;BMW;GF;24.258;50.958;40.391;
48;1;1;2:43.163;0;;1:00.258;0;1:02.498;0;40.407;0;100.9;2:43.163;15:07:43.163;1:00.258;1:02.498;0:40.407;177.0;Sophie HOFMANN;0:00:34.250;;;Heide - Motorsport;Audi;GF;60.258;62.498;40.407;
48;1;2;2:00.641;0;;26.592;0;55.598;0;38.451;0;136.5;4:43.804;15:09:43.804;0:26.592;0:55.598;0:38.451;193.2;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;26.592;55.598;38.451;
48;1;3;1:53.996;0;;26.186;0;51.497;0;36.313;0;144.4;6:37.800;15:11:37.800;0:26.186;0:51.497;0:36.313;243.2;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;26.186;51.497;36.313;
48;1;4;1:53.055;0;;25.074;0;51.863;0;36.118;2;145.6;8:30.855;15:13:30.855;0:25.074;0:51.863;0:36.118;243.2;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;25.074;51.863;36.118;
48;1;5;1:52.814;0;;24.500;2;51.638;0;36.676;0;146.0;10:23.669;15:15:23.669;0:24.500;0:51.638;0:36.676;240.0;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;24.500;51.638;36.676;
48;1;6;2:00.376;0;B;25.420;0;51.579;0;43.377;0;136.8;12:24.045;15:17:24.045;0:25.420;0:51.579;0:43.377;243.8;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;25.420;51.579;43.377;
48;1;7;4:48.062;0;;3:19.480;0;52.242;0;36.340;0;57.2;17:12.107;15:22:12.107;3:19.480;0:52.242;0:36.340;238.9;Sophie HOFMANN;0:02:57.591;;;Heide - Motorsport;Audi;GF;199.480;52.242;36.340;
48;1;8;1:52.709;0;;25.104;0;51.196;2;36.409;0;146.1;19:04.816;15:24:04.816;0:25.104;0:51.196;0:36.409;240.5;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;25.104;51.196;36.409;
48;1;9;1:53.430;0;;24.874;0;51.572;0;36.984;0;145.2;20:58.246;15:25:58.246;0:24.874;0:51.572;0:36.984;240.5;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;24.874;51.572;36.984;
48;1;10;1:52.415;2;;24.754;0;51.326;0;36.335;0;146.5;22:50.661;15:27:50.661;0:24.754;0:51.326;0:36.335;243.8;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;24.754;51.326;36.335;
48;1;11;2:02.981;0;B;25.296;0;51.907;0;45.778;0;133.9;24:53.642;15:29:53.642;0:25.296;0:51.907;0:45.778;239.5;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;25.296;51.907;45.778;
48;1;12;4:07.327;0;;2:39.023;0;51.746;0;36.558;0;66.6;29:00.969;15:34:00.969;2:39.023;0:51.746;0:36.558;240.5;Sophie HOFMANN;0:02:15.949;;;Heide - Motorsport;Audi;GF;159.023;51.746;36.558;
48;1;13;1:52.871;0;;24.988;0;51.508;0;36.375;0;145.9;30:53.840;15:35:53.840;0:24.988;0:51.508;0:36.375;240.5;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;24.988;51.508;36.375;
48;1;14;1:54.250;0;;25.159;0;52.713;0;36.378;0;144.1;32:48.090;15:37:48.090;0:25.159;0:52.713;0:36.378;217.3;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;25.159;52.713;36.378;
48;1;15;1:55.189;0;;26.372;0;52.250;0;36.567;0;143.0;34:43.279;15:39:43.279;0:26.372;0:52.250;0:36.567;236.8;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;26.372;52.250;36.567;
48;1;16;2:04.357;0;B;25.464;0;51.844;0;47.049;0;132.4;36:47.636;15:41:47.636;0:25.464;0:51.844;0:47.049;241.6;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;25.464;51.844;47.049;
48;1;17;2:12.610;0;;37.583;0;51.858;0;43.169;0;124.2;39:00.246;15:44:00.246;0:37.583;0:51.858;0:43.169;241.6;Sophie HOFMANN;0:00:20.036;;;Heide - Motorsport;Audi;GF;37.583;51.858;43.169;
48;1;18;1:53.374;0;;25.325;0;51.412;0;36.637;0;145.2;40:53.620;15:45:53.620;0:25.325;0:51.412;0:36.637;243.8;Sophie HOFMANN;;;;Heide - Motorsport;Audi;FF;25.325;51.412;36.637;
5;1;1;2:24.462;0;;43.876;0;1:01.747;0;38.839;0;114.0;2:24.462;15:07:24.462;0:43.876;1:01.747;0:38.839;191.8;Steriyan FOLEV;0:00:17.941;;;FK Performance Motorsport;BMW;GF;43.876;61.747;38.839;
5;1;2;1:52.170;0;;25.114;0;51.637;0;35.419;0;146.8;4:16.632;15:09:16.632;0:25.114;0:51.637;0:35.419;238.9;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;25.114;51.637;35.419;
5;1;3;1:50.893;0;;24.318;0;50.960;0;35.615;0;148.5;6:07.525;15:11:07.525;0:24.318;0:50.960;0:35.615;241.1;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;24.318;50.960;35.615;
5;1;4;1:50.904;0;;24.286;0;50.965;0;35.653;0;148.5;7:58.429;15:12:58.429;0:24.286;0:50.965;0:35.653;243.2;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;24.286;50.965;35.653;
5;1;5;1:50.309;2;;24.120;2;50.673;2;35.516;0;149.3;9:48.738;15:14:48.738;0:24.120;0:50.673;0:35.516;243.8;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;24.120;50.673;35.516;
5;1;6;1:58.071;0;B;24.804;0;51.092;0;42.175;0;139.5;11:46.809;15:16:46.809;0:24.804;0:51.092;0:42.175;242.7;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;24.804;51.092;42.175;
5;1;7;2:45.165;0;;1:18.382;0;50.869;0;35.914;0;99.7;14:31.974;15:19:31.974;1:18.382;0:50.869;0:35.914;242.2;Steriyan FOLEV;0:00:54.896;;;FK Performance Motorsport;BMW;GF;78.382;50.869;35.914;
5;1;8;1:55.734;0;;26.915;0;52.985;0;35.834;0;142.3;16:27.708;15:21:27.708;0:26.915;0:52.985;0:35.834;222.7;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;26.915;52.985;35.834;
5;1;9;1:50.562;0;;24.360;0;50.863;0;35.339;2;148.9;18:18.270;15:23:18.270;0:24.360;0:50.863;0:35.339;243.2;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;24.360;50.863;35.339;
5;1;10;1:51.532;0;;24.270;0;51.651;0;35.611;0;147.6;20:09.802;15:25:09.802;0:24.270;0:51.651;0:35.611;242.7;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;24.270;51.651;35.611;
5;1;11;1:51.004;0;;24.320;0;51.030;0;35.654;0;148.3;22:00.806;15:27:00.806;0:24.320;0:51.030;0:35.654;242.2;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;24.320;51.030;35.654;
5;1;12;1:52.323;0;;25.192;0;51.576;0;35.555;0;146.6;23:53.129;15:28:53.129;0:25.192;0:51.576;0:35.555;239.5;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;25.192;51.576;35.555;
5;1;13;1:50.875;0;;24.386;0;50.904;0;35.585;0;148.5;25:44.004;15:30:44.004;0:24.386;0:50.904;0:35.585;241.6;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;24.386;50.904;35.585;
5;1;14;1:58.969;0;;24.575;0;57.934;0;36.460;0;138.4;27:42.973;15:32:42.973;0:24.575;0:57.934;0:36.460;215.6;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;24.575;57.934;36.460;
5;1;15;2:04.641;0;B;25.154;0;54.635;0;44.852;0;132.1;29:47.614;15:34:47.614;0:25.154;0:54.635;0:44.852;205.7;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;25.154;54.635;44.852;
5;1;16;3:59.623;0;;2:30.914;0;52.764;0;35.945;0;68.7;33:47.237;15:38:47.237;2:30.914;0:52.764;0:35.945;232.3;Steriyan FOLEV;0:02:08.353;;;FK Performance Motorsport;BMW;GF;150.914;52.764;35.945;
5;1;17;1:51.903;0;;24.677;0;51.621;0;35.605;0;147.1;35:39.140;15:40:39.140;0:24.677;0:51.621;0:35.605;241.1;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;24.677;51.621;35.605;
5;1;18;1:51.204;0;;24.222;0;50.883;0;36.099;0;148.1;37:30.344;15:42:30.344;0:24.222;0:50.883;0:36.099;243.8;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;24.222;50.883;36.099;
5;1;19;1:52.097;0;;24.694;0;51.435;0;35.968;0;146.9;39:22.441;15:44:22.441;0:24.694;0:51.435;0:35.968;242.2;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;24.694;51.435;35.968;
5;1;20;1:55.882;0;;25.739;0;51.813;0;38.330;0;142.1;41:18.323;15:46:18.323;0:25.739;0:51.813;0:38.330;237.9;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;FF;25.739;51.813;38.330;
63;1;1;2:39.850;0;;58.106;0;1:01.321;0;40.423;0;103.0;2:39.850;15:07:39.850;0:58.106;1:01.321;0:40.423;173.1;Jacob RIEGEL;0:00:31.938;;;Speed Monkeys;Aston Martin;GF;58.106;61.321;40.423;
63;1;2;2:00.694;0;;26.825;0;56.537;0;37.332;0;136.4;4:40.544;15:09:40.544;0:26.825;0:56.537;0:37.332;202.6;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;26.825;56.537;37.332;
63;1;3;1:54.199;0;;25.537;0;52.524;0;36.138;0;144.2;6:34.743;15:11:34.743;0:25.537;0:52.524;0:36.138;218.2;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;25.537;52.524;36.138;
63;1;4;3:08.466;0;B;27.783;0;1:01.212;0;1:39.471;0;87.4;9:43.209;15:14:43.209;0:27.783;1:01.212;1:39.471;174.8;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;27.783;61.212;99.471;
63;1;5;5:32.017;0;;3:56.745;0;57.285;0;37.987;0;49.6;15:15.226;15:20:15.226;3:56.745;0:57.285;0:37.987;223.6;Jacob RIEGEL;0:04:26.076;;;Speed Monkeys;Aston Martin;GF;236.745;57.285;37.987;
63;1;6;2:01.726;0;;26.026;0;56.017;0;39.683;0;135.3;17:16.952;15:22:16.952;0:26.026;0:56.017;0:39.683;198.5;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;26.026;56.017;39.683;
63;1;7;1:50.281;0;;24.558;0;50.841;0;34.882;0;149.3;19:07.233;15:24:07.233;0:24.558;0:50.841;0:34.882;237.4;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;24.558;50.841;34.882;
63;1;8;1:49.583;0;;24.035;0;50.663;0;34.885;0;150.3;20:56.816;15:25:56.816;0:24.035;0:50.663;0:34.885;240.0;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;24.035;50.663;34.885;
63;1;9;1:49.316;0;;23.850;3;50.698;0;34.768;2;150.6;22:46.132;15:27:46.132;0:23.850;0:50.698;0:34.768;237.9;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;23.850;50.698;34.768;
63;1;10;2:01.168;0;B;24.101;0;51.980;0;45.087;0;135.9;24:47.300;15:29:47.300;0:24.101;0:51.980;0:45.087;222.7;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;24.101;51.980;45.087;
63;1;11;3:07.297;0;;1:40.093;0;51.775;0;35.429;0;87.9;27:54.597;15:32:54.597;1:40.093;0:51.775;0:35.429;235.8;Jacob RIEGEL;0:01:21.659;;;Speed Monkeys;Aston Martin;GF;100.093;51.775;35.429;
63;1;12;1:49.566;0;;23.979;0;50.776;0;34.811;0;150.3;29:44.163;15:34:44.163;0:23.979;0:50.776;0:34.811;236.3;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;23.979;50.776;34.811;
63;1;13;1:49.439;2;;24.011;0;50.426;2;35.002;0;150.5;31:33.602;15:36:33.602;0:24.011;0:50.426;0:35.002;238.4;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;24.011;50.426;35.002;
63;1;14;1:54.611;0;;24.279;0;51.898;0;38.434;0;143.7;33:28.213;15:38:28.213;0:24.279;0:51.898;0:38.434;230.3;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;24.279;51.898;38.434;
63;1;15;1:50.484;0;;24.152;0;51.016;0;35.316;0;149.0;35:18.697;15:40:18.697;0:24.152;0:51.016;0:35.316;236.8;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;24.152;51.016;35.316;
63;1;16;1:50.043;0;;24.107;0;50.811;0;35.125;0;149.6;37:08.740;15:42:08.740;0:24.107;0:50.811;0:35.125;239.5;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;24.107;50.811;35.125;
63;1;17;2:03.582;0;B;24.483;0;51.937;0;47.162;0;133.2;39:12.322;15:44:12.322;0:24.483;0:51.937;0:47.162;225.0;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;24.483;51.937;47.162;
77;1;1;2:12.493;0;;41.795;0;53.857;0;36.841;0;124.3;2:12.493;15:07:12.493;0:41.795;0:53.857;0:36.841;228.3;J.P.   SOUTHERN;0:00:16.857;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;41.795;53.857;36.841;
77;1;2;1:53.646;0;;25.767;0;52.000;0;35.879;0;144.9;4:06.139;15:09:06.139;0:25.767;0:52.000;0:35.879;233.3;J.P.   SOUTHERN;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;25.767;52.000;35.879;
77;1;3;1:51.923;0;;24.731;0;51.612;0;35.580;2;147.1;5:58.062;15:10:58.062;0:24.731;0:51.612;0:35.580;233.3;J.P.   SOUTHERN;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;24.731;51.612;35.580;
77;1;4;1:52.312;0;;24.437;2;51.498;0;36.377;0;146.6;7:50.374;15:12:50.374;0:24.437;0:51.498;0:36.377;233.3;J.P.   SOUTHERN;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;24.437;51.498;36.377;
77;1;5;1:52.828;0;;25.029;0;51.317;2;36.482;0;145.9;9:43.202;15:14:43.202;0:25.029;0:51.317;0:36.482;231.8;J.P.   SOUTHERN;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;25.029;51.317;36.482;
77;1;6;2:00.538;0;B;24.525;0;51.811;0;44.202;0;136.6;11:43.740;15:16:43.740;0:24.525;0:51.811;0:44.202;233.8;J.P.   SOUTHERN;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;24.525;51.811;44.202;
77;1;7;6:46.141;0;;5:18.864;0;51.515;0;35.762;0;40.5;18:29.881;15:23:29.881;5:18.864;0:51.515;0:35.762;232.8;J.P.   SOUTHERN;0:05:01.347;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;318.864;51.515;35.762;
77;1;8;1:52.909;0;;24.603;0;51.453;0;36.853;0;145.8;20:22.790;15:25:22.790;0:24.603;0:51.453;0:36.853;232.3;J.P.   SOUTHERN;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;24.603;51.453;36.853;
77;1;9;1:51.545;2;;24.481;0;51.472;0;35.592;0;147.6;22:14.335;15:27:14.335;0:24.481;0:51.472;0:35.592;234.8;J.P.   SOUTHERN;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;24.481;51.472;35.592;
77;1;10;3:01.811;0;B;24.537;0;51.348;0;1:45.926;0;90.6;25:16.146;15:30:16.146;0:24.537;0:51.348;1:45.926;235.8;J.P.   SOUTHERN;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;24.537;51.348;105.926;
77;1;11;4:02.233;0;;2:34.594;0;51.690;0;35.949;0;68.0;29:18.379;15:34:18.379;2:34.594;0:51.690;0:35.949;231.8;J.P.   SOUTHERN;0:03:18.385;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;154.594;51.690;35.949;
77;1;12;1:51.980;0;;24.794;0;51.432;0;35.754;0;147.0;31:10.359;15:36:10.359;0:24.794;0:51.432;0:35.754;237.4;J.P.   SOUTHERN;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;24.794;51.432;35.754;
77;1;13;2:44.382;0;B;24.864;0;52.143;0;1:27.375;0;100.2;33:54.741;15:38:54.741;0:24.864;0:52.143;1:27.375;232.8;J.P.   SOUTHERN;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;24.864;52.143;87.375;
83;1;1;2:18.292;0;;40.769;0;58.159;0;39.364;0;119.1;2:18.292;15:07:18.292;0:40.769;0:58.159;0:39.364;219.5;Lucas MAURON;0:00:15.624;;;CV Performance;Mercedes-AMG;GF;40.769;58.159;39.364;
83;1;2;1:56.153;0;;27.056;0;53.314;0;35.783;0;141.8;4:14.445;15:09:14.445;0:27.056;0:53.314;0:35.783;229.8;Lucas MAURON;;;;CV Performance;Mercedes-AMG;GF;27.056;53.314;35.783;
83;1;3;1:51.465;0;;24.770;0;51.218;0;35.477;0;147.7;6:05.910;15:11:05.910;0:24.770;0:51.218;0:35.477;237.4;Lucas MAURON;;;;CV Performance;Mercedes-AMG;GF;24.770;51.218;35.477;
83;1;4;1:51.087;0;;24.602;0;50.941;2;35.544;0;148.2;7:56.997;15:12:56.997;0:24.602;0:50.941;0:35.544;238.4;Lucas MAURON;;;;CV Performance;Mercedes-AMG;GF;24.602;50.941;35.544;
83;1;5;1:50.597;2;;24.270;0;50.988;0;35.339;2;148.9;9:47.594;15:14:47.594;0:24.270;0:50.988;0:35.339;237.9;Lucas MAURON;;;;CV Performance;Mercedes-AMG;GF;24.270;50.988;35.339;
83;1;6;1:51.011;0;;24.299;0;51.180;0;35.532;0;148.3;11:38.605;15:16:38.605;0:24.299;0:51.180;0:35.532;238.9;Lucas MAURON;;;;CV Performance;Mercedes-AMG;GF;24.299;51.180;35.532;
83;1;7;2:45.295;0;B;24.514;0;50.960;0;1:29.821;0;99.6;14:23.900;15:19:23.900;0:24.514;0:50.960;1:29.821;238.9;Lucas MAURON;;;;CV Performance;Mercedes-AMG;GF;24.514;50.960;89.821;
83;1;8;4:02.621;0;;2:35.372;0;51.560;0;35.689;0;67.9;18:26.521;15:23:26.521;2:35.372;0:51.560;0:35.689;237.4;Lucas MAURON;0:03:06.698;;;CV Performance;Mercedes-AMG;GF;155.372;51.560;35.689;
83;1;9;1:50.987;0;;24.443;0;50.993;0;35.551;0;148.4;20:17.508;15:25:17.508;0:24.443;0:50.993;0:35.551;237.9;Lucas MAURON;;;;CV Performance;Mercedes-AMG;GF;24.443;50.993;35.551;
83;1;10;1:52.200;0;;25.210;0;51.325;0;35.665;0;146.8;22:09.708;15:27:09.708;0:25.210;0:51.325;0:35.665;237.9;Lucas MAURON;;;;CV Performance;Mercedes-AMG;GF;25.210;51.325;35.665;
83;1;11;1:50.953;0;;24.449;0;51.055;0;35.449;0;148.4;24:00.661;15:29:00.661;0:24.449;0:51.055;0:35.449;238.4;Lucas MAURON;;;;CV Performance;Mercedes-AMG;GF;24.449;51.055;35.449;
83;1;12;1:55.322;0;B;24.244;2;51.014;0;40.064;0;142.8;25:55.983;15:30:55.983;0:24.244;0:51.014;0:40.064;237.4;Lucas MAURON;;;;CV Performance;Mercedes-AMG;GF;24.244;51.014;40.064;
83;1;13;4:58.953;0;;3:32.129;0;51.395;0;35.429;0;55.1;30:54.936;15:35:54.936;3:32.129;0:51.395;0:35.429;238.4;Lucas MAURON;0:03:14.591;;;CV Performance;Mercedes-AMG;GF;212.129;51.395;35.429;
83;1;14;1:51.187;0;;24.625;0;50.945;0;35.617;0;148.1;32:46.123;15:37:46.123;0:24.625;0:50.945;0:35.617;238.9;Lucas MAURON;;;;CV Performance;Mercedes-AMG;GF;24.625;50.945;35.617;
83;1;15;1:55.270;0;B;24.422;0;51.026;0;39.822;0;142.9;34:41.393;15:39:41.393;0:24.422;0:51.026;0:39.822;237.9;Lucas MAURON;;;;CV Performance;Mercedes-AMG;GF;24.422;51.026;39.822;
83;1;16;4:44.593;0;;3:17.316;0;51.231;0;36.046;0;57.9;39:25.986;15:44:25.986;3:17.316;0:51.231;0:36.046;240.0;Lucas MAURON;0:02:59.386;;;CV Performance;Mercedes-AMG;GF;197.316;51.231;36.046;
83;1;17;1:51.687;0;;24.834;0;51.051;0;35.802;0;147.4;41:17.673;15:46:17.673;0:24.834;0:51.051;0:35.802;238.4;Lucas MAURON;;;;CV Performance;Mercedes-AMG;FF;24.834;51.051;35.802;
84;1;1;3:38.196;0;;1:47.771;0;1:09.118;0;41.307;0;75.5;3:38.196;15:08:38.196;1:47.771;1:09.118;0:41.307;148.6;Nicolas Sascha GRUBER;0:01:20.709;;;CV Performance;Mercedes-AMG;GF;107.771;69.118;41.307;
84;1;2;1:55.946;0;;28.606;0;51.689;0;35.651;0;142.0;5:34.142;15:10:34.142;0:28.606;0:51.689;0:35.651;233.8;Nicolas Sascha GRUBER;;;;CV Performance;Mercedes-AMG;GF;28.606;51.689;35.651;
84;1;3;1:50.633;0;;24.461;0;50.962;0;35.210;0;148.8;7:24.775;15:12:24.775;0:24.461;0:50.962;0:35.210;237.4;Nicolas Sascha GRUBER;;;;CV Performance;Mercedes-AMG;GF;24.461;50.962;35.210;
84;1;4;1:50.106;0;;24.204;0;50.715;0;35.187;0;149.6;9:14.881;15:14:14.881;0:24.204;0:50.715;0:35.187;237.4;Nicolas Sascha GRUBER;;;;CV Performance;Mercedes-AMG;GF;24.204;50.715;35.187;
84;1;5;1:49.844;2;;24.101;2;50.645;2;35.098;0;149.9;11:04.725;15:16:04.725;0:24.101;0:50.645;0:35.098;238.4;Nicolas Sascha GRUBER;;;;CV Performance;Mercedes-AMG;GF;24.101;50.645;35.098;
84;1;6;1:50.104;0;;24.210;0;50.825;0;35.069;2;149.6;12:54.829;15:17:54.829;0:24.210;0:50.825;0:35.069;238.9;Nicolas Sascha GRUBER;;;;CV Performance;Mercedes-AMG;GF;24.210;50.825;35.069;
84;1;7;2:42.828;0;B;24.411;0;50.967;0;1:27.450;0;101.1;15:37.657;15:20:37.657;0:24.411;0:50.967;1:27.450;238.9;Nicolas Sascha GRUBER;;;;CV Performance;Mercedes-AMG;GF;24.411;50.967;87.450;
84;1;8;4:07.838;0;;2:41.647;0;50.996;0;35.195;0;66.4;19:45.495;15:24:45.495;2:41.647;0:50.996;0:35.195;236.8;Nicolas Sascha GRUBER;0:03:09.960;;;CV Performance;Mercedes-AMG;GF;161.647;50.996;35.195;
84;1;9;1:50.740;0;;24.528;0;50.927;0;35.285;0;148.7;21:36.235;15:26:36.235;0:24.528;0:50.927;0:35.285;237.9;Nicolas Sascha GRUBER;;;;CV Performance;Mercedes-AMG;GF;24.528;50.927;35.285;
84;1;10;1:50.025;0;;24.213;0;50.681;0;35.131;0;149.7;23:26.260;15:28:26.260;0:24.213;0:50.681;0:35.131;238.4;Nicolas Sascha GRUBER;;;;CV Performance;Mercedes-AMG;GF;24.213;50.681;35.131;
84;1;11;1:50.504;0;;24.261;0;50.940;0;35.303;0;149.0;25:16.764;15:30:16.764;0:24.261;0:50.940;0:35.303;238.4;Nicolas Sascha GRUBER;;;;CV Performance;Mercedes-AMG;GF;24.261;50.940;35.303;
84;1;12;1:50.407;0;;24.210;0;50.924;0;35.273;0;149.1;27:07.171;15:32:07.171;0:24.210;0:50.924;0:35.273;236.8;Nicolas Sascha GRUBER;;;;CV Performance;Mercedes-AMG;GF;24.210;50.924;35.273;
84;1;13;1:50.685;0;;24.278;0;51.008;0;35.399;0;148.8;28:57.856;15:33:57.856;0:24.278;0:51.008;0:35.399;237.4;Nicolas Sascha GRUBER;;;;CV Performance;Mercedes-AMG;GF;24.278;51.008;35.399;
84;1;14;1:56.026;0;B;24.525;0;51.111;0;40.390;0;141.9;30:53.882;15:35:53.882;0:24.525;0:51.111;0:40.390;237.9;Nicolas Sascha GRUBER;;;;CV Performance;Mercedes-AMG;GF;24.525;51.111;40.390;
84;1;15;3:51.790;0;;2:25.448;0;50.945;0;35.397;0;71.0;34:45.672;15:39:45.672;2:25.448;0:50.945;0:35.397;239.5;Nicolas Sascha GRUBER;0:02:07.630;;;CV Performance;Mercedes-AMG;GF;145.448;50.945;35.397;
84;1;16;1:56.997;0;B;24.543;0;51.211;0;41.243;0;140.7;36:42.669;15:41:42.669;0:24.543;0:51.211;0:41.243;240.5;Nicolas Sascha GRUBER;;;;CV Performance;Mercedes-AMG;GF;24.543;51.211;41.243;
85;1;1;2:03.693;0;;34.478;0;53.682;0;35.533;0;133.1;2:03.693;15:07:03.693;0:34.478;0:53.682;0:35.533;220.9;Philippe DENES;0:00:10.911;;;CV Performance;Mercedes-AMG;GF;34.478;53.682;35.533;
