﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
88;1;1;2:45.510;0;;1:14.701;0;37.632;0;53.177;0;106.8;2:45.510;10:12:45.510;1:14.701;0:37.632;0:53.177;161.7;Maro ENGEL;0:00:42.358;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;74.701;37.632;53.177;
88;1;2;1:47.138;0;;21.799;0;34.030;0;51.309;0;164.9;4:32.648;10:14:32.648;0:21.799;0:34.030;0:51.309;266.0;Maro ENGEL;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;21.799;34.030;51.309;
88;1;3;1:42.619;0;;21.391;0;33.137;0;48.091;0;172.2;6:15.267;10:16:15.267;0:21.391;0:33.137;0:48.091;267.3;Maro ENGEL;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;21.391;33.137;48.091;
88;1;4;1:40.811;0;;21.235;0;33.053;0;46.523;0;175.3;7:56.078;10:17:56.078;0:21.235;0:33.053;0:46.523;267.3;Maro ENGEL;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;21.235;33.053;46.523;
88;1;5;4:35.107;0;B;21.204;0;33.161;0;3:40.742;0;64.2;12:31.185;10:22:31.185;0:21.204;0:33.161;3:40.742;267.3;Maro ENGEL;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;21.204;33.161;220.742;
88;1;6;2:12.684;0;;45.128;0;35.154;0;52.402;0;133.2;14:43.869;10:24:43.869;0:45.128;0:35.154;0:52.402;79.9;Maro ENGEL;0:03:10.709;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;45.128;35.154;52.402;
88;1;7;1:46.251;0;;21.937;0;34.099;0;50.215;0;166.3;16:30.120;10:26:30.120;0:21.937;0:34.099;0:50.215;264.7;Maro ENGEL;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;21.937;34.099;50.215;
88;1;8;1:40.815;0;;21.109;0;32.902;2;46.804;0;175.3;18:10.935;10:28:10.935;0:21.109;0:32.902;0:46.804;266.7;Maro ENGEL;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;21.109;32.902;46.804;
88;1;9;1:43.291;0;;21.080;0;33.064;0;49.147;0;171.1;19:54.226;10:29:54.226;0:21.080;0:33.064;0:49.147;268.0;Maro ENGEL;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;21.080;33.064;49.147;
88;1;10;1:40.570;2;;21.029;2;33.081;0;46.460;2;175.7;21:34.796;10:31:34.796;0:21.029;0:33.081;0:46.460;268.0;Maro ENGEL;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;FF;21.029;33.081;46.460;
92;1;1;2:06.154;0;;40.560;0;35.460;0;50.134;0;140.1;2:06.154;10:12:06.154;0:40.560;0:35.460;0:50.134;154.1;Laurens VANTHOOR;0:00:12.111;;;SSR Performance;Porsche;GF;40.560;35.460;50.134;
92;1;2;1:47.013;0;;21.497;0;33.512;0;52.004;0;165.1;3:53.167;10:13:53.167;0:21.497;0:33.512;0:52.004;263.4;Laurens VANTHOOR;;;;SSR Performance;Porsche;GF;21.497;33.512;52.004;
92;1;3;2:03.352;0;B;21.230;0;33.316;0;1:08.806;0;143.3;5:56.519;10:15:56.519;0:21.230;0:33.316;1:08.806;264.1;Laurens VANTHOOR;;;;SSR Performance;Porsche;GF;21.230;33.316;68.806;
92;1;4;6:01.081;0;B;;0;;0;;0;48.9;11:57.600;10:21:57.600;;;;;Laurens VANTHOOR;;;;SSR Performance;Porsche;GF;;;;
92;1;5;2:04.641;0;;39.431;0;35.447;0;49.763;0;141.8;14:02.241;10:24:02.241;0:39.431;0:35.447;0:49.763;179.4;Laurens VANTHOOR;0:06:35.291;;;SSR Performance;Porsche;GF;39.431;35.447;49.763;
92;1;6;1:46.739;0;;22.285;0;33.601;0;50.853;0;165.6;15:48.980;10:25:48.980;0:22.285;0:33.601;0:50.853;257.1;Laurens VANTHOOR;;;;SSR Performance;Porsche;GF;22.285;33.601;50.853;
92;1;7;1:40.823;0;;21.220;0;33.061;0;46.542;0;175.3;17:29.803;10:27:29.803;0:21.220;0:33.061;0:46.542;264.1;Laurens VANTHOOR;;;;SSR Performance;Porsche;GF;21.220;33.061;46.542;
92;1;8;1:40.790;0;;21.103;2;33.184;0;46.503;2;175.3;19:10.593;10:29:10.593;0:21.103;0:33.184;0:46.503;264.7;Laurens VANTHOOR;;;;SSR Performance;Porsche;GF;21.103;33.184;46.503;
92;1;9;1:40.787;2;;21.163;0;33.055;2;46.569;0;175.3;20:51.380;10:30:51.380;0:21.163;0:33.055;0:46.569;264.7;Laurens VANTHOOR;;;;SSR Performance;Porsche;FF;21.163;33.055;46.569;
94;1;1;3:37.606;0;;2:11.457;0;36.418;0;49.731;0;81.2;3:37.606;10:13:37.606;2:11.457;0:36.418;0:49.731;176.2;Dennis OLSEN;0:01:45.879;;;SSR Performance;Porsche;GF;131.457;36.418;49.731;
94;1;2;1:55.172;0;;25.707;0;40.017;0;49.448;0;153.4;5:32.778;10:15:32.778;0:25.707;0:40.017;0:49.448;243.2;Dennis OLSEN;;;;SSR Performance;Porsche;GF;25.707;40.017;49.448;
94;1;3;1:40.927;0;;21.215;0;33.078;2;46.634;0;175.1;7:13.705;10:17:13.705;0:21.215;0:33.078;0:46.634;266.0;Dennis OLSEN;;;;SSR Performance;Porsche;GF;21.215;33.078;46.634;
94;1;4;2:07.762;0;B;21.174;0;34.162;0;1:12.426;0;138.3;9:21.467;10:19:21.467;0:21.174;0:34.162;1:12.426;267.3;Dennis OLSEN;;;;SSR Performance;Porsche;GF;21.174;34.162;72.426;
94;1;5;2:35.247;0;B;;0;;0;;0;113.8;11:56.714;10:21:56.714;;;;;Dennis OLSEN;;;;SSR Performance;Porsche;GF;;;;
94;1;6;2:02.233;0;;38.550;0;34.698;0;48.985;0;144.6;13:58.947;10:23:58.947;0:38.550;0:34.698;0:48.985;179.7;Dennis OLSEN;0:03:11.432;;;SSR Performance;Porsche;GF;38.550;34.698;48.985;
94;1;7;1:47.666;0;;21.869;0;34.000;0;51.797;0;164.1;15:46.613;10:25:46.613;0:21.869;0:34.000;0:51.797;258.4;Dennis OLSEN;;;;SSR Performance;Porsche;GF;21.869;34.000;51.797;
94;1;8;1:41.057;0;;21.126;2;33.303;0;46.628;0;174.9;17:27.670;10:27:27.670;0:21.126;0:33.303;0:46.628;266.7;Dennis OLSEN;;;;SSR Performance;Porsche;GF;21.126;33.303;46.628;
94;1;9;1:47.590;0;;21.370;0;35.732;0;50.488;0;164.3;19:15.260;10:29:15.260;0:21.370;0:35.732;0:50.488;268.0;Dennis OLSEN;;;;SSR Performance;Porsche;GF;21.370;35.732;50.488;
94;1;10;1:40.597;2;;21.214;0;33.167;0;46.216;2;175.7;20:55.857;10:30:55.857;0:21.214;0:33.167;0:46.216;265.4;Dennis OLSEN;;;;SSR Performance;Porsche;FF;21.214;33.167;46.216;
