﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
47;1;9;1:38.597;0;;24.619;0;43.449;0;30.529;0;157.7;14:58.099;15:32:36.944;0:24.619;0:43.449;0:30.529;221.8;Colin CARESANI;;;;Project 1;BMW;GF;24.619;43.449;30.529;
47;1;10;1:38.365;3;;24.557;0;43.293;0;30.515;0;158.0;16:36.464;15:34:15.309;0:24.557;0:43.293;0:30.515;222.2;Colin CARESANI;;;;Project 1;BMW;GF;24.557;43.293;30.515;
47;1;11;1:38.429;0;;24.628;0;43.289;0;30.512;2;157.9;18:14.893;15:35:53.738;0:24.628;0:43.289;0:30.512;221.8;Colin CARESANI;;;;Project 1;BMW;GF;24.628;43.289;30.512;
47;1;12;1:38.368;0;;24.538;0;43.247;3;30.583;0;158.0;19:53.261;15:37:32.106;0:24.538;0:43.247;0:30.583;222.2;Colin CARESANI;;;;Project 1;BMW;GF;24.538;43.247;30.583;
47;1;13;1:38.615;0;;24.596;0;43.336;0;30.683;0;157.6;21:31.876;15:39:10.721;0:24.596;0:43.336;0:30.683;221.3;Colin CARESANI;;;;Project 1;BMW;GF;24.596;43.336;30.683;
47;1;14;1:38.400;0;;24.519;2;43.277;0;30.604;0;158.0;23:10.276;15:40:49.121;0:24.519;0:43.277;0:30.604;221.8;Colin CARESANI;;;;Project 1;BMW;GF;24.519;43.277;30.604;
47;1;15;2:06.897;0;;34.101;0;55.128;0;37.668;0;122.5;25:17.173;15:42:56.018;0:34.101;0:55.128;0:37.668;135.7;Colin CARESANI;;;;Project 1;BMW;SF;34.101;55.128;37.668;
47;1;16;2:22.228;0;;30.185;0;52.513;0;59.530;0;109.3;27:39.401;15:45:18.246;0:30.185;0:52.513;0:59.530;163.1;Colin CARESANI;;;;Project 1;BMW;GF;30.185;52.513;59.530;
47;1;17;1:41.132;0;;26.733;0;43.676;0;30.723;0;153.7;29:20.533;15:46:59.378;0:26.733;0:43.676;0:30.723;216.9;Colin CARESANI;;;;Project 1;BMW;GF;26.733;43.676;30.723;
47;1;18;1:38.856;0;;24.676;0;43.502;0;30.678;0;157.2;30:59.389;15:48:38.234;0:24.676;0:43.502;0:30.678;222.2;Colin CARESANI;;;;Project 1;BMW;GF;24.676;43.502;30.678;
47;1;19;1:38.673;0;;24.589;0;43.467;0;30.617;0;157.5;32:38.062;15:50:16.907;0:24.589;0:43.467;0:30.617;222.7;Colin CARESANI;;;;Project 1;BMW;GF;24.589;43.467;30.617;
47;1;20;1:38.749;0;;24.622;0;43.426;0;30.701;0;157.4;34:16.811;15:51:55.656;0:24.622;0:43.426;0:30.701;222.7;Colin CARESANI;;;;Project 1;BMW;FF;24.622;43.426;30.701;
48;1;1;1:50.262;0;;32.401;0;46.220;0;31.641;0;141.0;1:50.262;15:19:29.107;0:32.401;0:46.220;0:31.641;217.7;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;32.401;46.220;31.641;
48;1;2;1:43.170;0;;26.030;0;45.297;0;31.843;0;150.7;3:33.432;15:21:12.277;0:26.030;0:45.297;0:31.843;212.6;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;26.030;45.297;31.843;
48;1;3;1:40.920;0;;25.130;0;44.674;0;31.116;0;154.0;5:14.352;15:22:53.197;0:25.130;0:44.674;0:31.116;223.1;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;25.130;44.674;31.116;
48;1;4;1:40.152;0;;24.795;0;44.026;0;31.331;0;155.2;6:54.504;15:24:33.349;0:24.795;0:44.026;0:31.331;225.9;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;24.795;44.026;31.331;
48;1;5;1:40.732;0;;25.183;0;44.295;0;31.254;0;154.3;8:35.236;15:26:14.081;0:25.183;0:44.295;0:31.254;221.8;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;25.183;44.295;31.254;
48;1;6;1:39.683;0;;25.058;0;43.470;0;31.155;0;155.9;10:14.919;15:27:53.764;0:25.058;0:43.470;0:31.155;222.7;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;25.058;43.470;31.155;
48;1;7;1:40.331;0;;24.873;0;44.089;0;31.369;0;154.9;11:55.250;15:29:34.095;0:24.873;0:44.089;0:31.369;222.2;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;24.873;44.089;31.369;
48;1;8;1:41.496;0;;26.235;0;43.981;0;31.280;0;153.2;13:36.746;15:31:15.591;0:26.235;0:43.981;0:31.280;223.6;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;26.235;43.981;31.280;
48;1;9;1:39.422;2;;24.567;0;43.648;0;31.207;0;156.4;15:16.168;15:32:55.013;0:24.567;0:43.648;0:31.207;224.5;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;24.567;43.648;31.207;
48;1;10;1:40.499;0;;24.791;0;44.132;0;31.576;0;154.7;16:56.667;15:34:35.512;0:24.791;0:44.132;0:31.576;223.6;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;24.791;44.132;31.576;
48;1;11;1:39.538;0;;25.008;0;43.452;2;31.078;0;156.2;18:36.205;15:36:15.050;0:25.008;0:43.452;0:31.078;223.1;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;25.008;43.452;31.078;
48;1;12;1:39.792;0;;24.752;0;43.979;0;31.061;2;155.8;20:15.997;15:37:54.842;0:24.752;0:43.979;0:31.061;225.0;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;24.752;43.979;31.061;
48;1;13;1:40.629;0;;24.921;0;44.464;0;31.244;0;154.5;21:56.626;15:39:35.471;0:24.921;0:44.464;0:31.244;225.9;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;24.921;44.464;31.244;
48;1;14;1:48.817;0;;24.881;0;51.919;0;32.017;0;142.9;23:45.443;15:41:24.288;0:24.881;0:51.919;0:32.017;225.0;Sophie HOFMANN;;;;Heide - Motorsport;Audi;SF;24.881;51.919;32.017;
48;1;15;1:42.462;0;;25.415;0;45.105;0;31.942;0;151.7;25:27.905;15:43:06.750;0:25.415;0:45.105;0:31.942;215.1;Sophie HOFMANN;;;;Heide - Motorsport;Audi;SF;25.415;45.105;31.942;
48;1;16;2:12.963;0;;30.721;0;49.572;0;52.670;0;116.9;27:40.868;15:45:19.713;0:30.721;0:49.572;0:52.670;131.9;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;30.721;49.572;52.670;
48;1;17;1:45.832;0;;27.556;0;46.182;0;32.094;0;146.9;29:26.700;15:47:05.545;0:27.556;0:46.182;0:32.094;223.1;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;27.556;46.182;32.094;
48;1;18;1:40.785;0;;25.411;0;44.049;0;31.325;0;154.2;31:07.485;15:48:46.330;0:25.411;0:44.049;0:31.325;222.2;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;25.411;44.049;31.325;
48;1;19;1:40.497;0;;24.503;3;44.862;0;31.132;0;154.7;32:47.982;15:50:26.827;0:24.503;0:44.862;0:31.132;225.5;Sophie HOFMANN;;;;Heide - Motorsport;Audi;GF;24.503;44.862;31.132;
48;1;20;1:41.286;0;;25.812;0;43.966;0;31.508;0;153.5;34:29.268;15:52:08.113;0:25.812;0:43.966;0:31.508;221.3;Sophie HOFMANN;;;;Heide - Motorsport;Audi;FF;25.812;43.966;31.508;
5;1;1;1:50.718;0;;33.216;0;45.770;0;31.732;0;140.4;1:50.718;15:19:29.563;0:33.216;0:45.770;0:31.732;215.6;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;33.216;45.770;31.732;
5;1;2;1:42.333;0;;25.457;0;45.282;0;31.594;0;151.9;3:33.051;15:21:11.896;0:25.457;0:45.282;0:31.594;217.3;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;25.457;45.282;31.594;
5;1;3;1:40.965;0;;24.934;0;45.039;0;30.992;2;154.0;5:14.016;15:22:52.861;0:24.934;0:45.039;0:30.992;222.7;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;24.934;45.039;30.992;
5;1;4;1:39.785;0;;24.923;0;43.865;2;30.997;0;155.8;6:53.801;15:24:32.646;0:24.923;0:43.865;0:30.997;220.9;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;24.923;43.865;30.997;
5;1;5;1:40.089;0;;24.796;0;44.115;0;31.178;0;155.3;8:33.890;15:26:12.735;0:24.796;0:44.115;0:31.178;221.8;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;24.796;44.115;31.178;
5;1;6;1:39.894;0;;24.853;0;43.990;0;31.051;0;155.6;10:13.784;15:27:52.629;0:24.853;0:43.990;0:31.051;220.9;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;24.853;43.990;31.051;
5;1;7;1:40.074;2;;24.776;0;44.254;0;31.044;0;155.3;11:53.858;15:29:32.703;0:24.776;0:44.254;0:31.044;220.4;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;24.776;44.254;31.044;
5;1;8;1:40.112;0;;24.912;0;44.138;0;31.062;0;155.3;13:33.970;15:31:12.815;0:24.912;0:44.138;0:31.062;220.4;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;24.912;44.138;31.062;
5;1;9;1:40.230;0;;24.928;0;43.955;0;31.347;0;155.1;15:14.200;15:32:53.045;0:24.928;0:43.955;0:31.347;220.9;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;24.928;43.955;31.347;
5;1;10;1:40.635;0;;24.990;0;44.614;0;31.031;0;154.5;16:54.835;15:34:33.680;0:24.990;0:44.614;0:31.031;220.4;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;24.990;44.614;31.031;
5;1;11;1:40.959;0;;24.852;0;44.912;0;31.195;0;154.0;18:35.794;15:36:14.639;0:24.852;0:44.912;0:31.195;222.2;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;24.852;44.912;31.195;
5;1;12;1:39.935;0;;24.765;2;43.980;0;31.190;0;155.5;20:15.729;15:37:54.574;0:24.765;0:43.980;0:31.190;223.6;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;24.765;43.980;31.190;
5;1;13;1:40.529;0;;24.996;0;44.370;0;31.163;0;154.6;21:56.258;15:39:35.103;0:24.996;0:44.370;0:31.163;223.1;Steriyan FOLEV;;;;FK Performance Motorsport;BMW;GF;24.996;44.370;31.163;
63;1;1;1:47.470;0;;30.980;0;45.336;0;31.154;0;144.6;1:47.470;15:19:26.315;0:30.980;0:45.336;0:31.154;216.0;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;30.980;45.336;31.154;
63;1;2;1:40.695;0;;25.053;0;44.775;0;30.867;0;154.4;3:28.165;15:21:07.010;0:25.053;0:44.775;0:30.867;220.0;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;25.053;44.775;30.867;
63;1;3;1:39.310;0;;24.771;0;43.764;0;30.775;0;156.5;5:07.475;15:22:46.320;0:24.771;0:43.764;0:30.775;221.3;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;24.771;43.764;30.775;
63;1;4;1:39.116;0;;24.800;0;43.799;0;30.517;0;156.8;6:46.591;15:24:25.436;0:24.800;0:43.799;0:30.517;220.9;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;24.800;43.799;30.517;
63;1;5;1:38.977;0;;24.661;2;43.764;0;30.552;0;157.1;8:25.568;15:26:04.413;0:24.661;0:43.764;0:30.552;221.8;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;24.661;43.764;30.552;
63;1;6;1:39.760;0;;24.830;0;43.693;0;31.237;0;155.8;10:05.328;15:27:44.173;0:24.830;0:43.693;0:31.237;220.9;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;24.830;43.693;31.237;
63;1;7;1:40.629;0;;25.267;0;44.599;0;30.763;0;154.5;11:45.957;15:29:24.802;0:25.267;0:44.599;0:30.763;220.9;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;25.267;44.599;30.763;
63;1;8;1:39.373;0;;24.907;0;44.082;0;30.384;3;156.4;13:25.330;15:31:04.175;0:24.907;0:44.082;0:30.384;220.0;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;24.907;44.082;30.384;
63;1;9;1:38.873;2;;24.819;0;43.469;2;30.585;0;157.2;15:04.203;15:32:43.048;0:24.819;0:43.469;0:30.585;220.0;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;24.819;43.469;30.585;
63;1;10;1:39.115;0;;24.706;0;43.754;0;30.655;0;156.8;16:43.318;15:34:22.163;0:24.706;0:43.754;0:30.655;220.4;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;24.706;43.754;30.655;
63;1;11;1:39.096;0;;24.956;0;43.511;0;30.629;0;156.9;18:22.414;15:36:01.259;0:24.956;0:43.511;0:30.629;219.1;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;24.956;43.511;30.629;
63;1;12;1:39.568;0;;24.870;0;43.893;0;30.805;0;156.1;20:01.982;15:37:40.827;0:24.870;0:43.893;0:30.805;220.4;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;24.870;43.893;30.805;
63;1;13;1:39.617;0;;24.940;0;43.913;0;30.764;0;156.0;21:41.599;15:39:20.444;0:24.940;0:43.913;0:30.764;220.0;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;24.940;43.913;30.764;
63;1;14;1:39.183;0;;24.975;0;43.791;0;30.417;0;156.7;23:20.782;15:40:59.627;0:24.975;0:43.791;0:30.417;219.5;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;SF;24.975;43.791;30.417;
63;1;15;1:59.516;0;;27.596;0;53.708;0;38.212;0;130.1;25:20.298;15:42:59.143;0:27.596;0:53.708;0:38.212;155.8;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;SF;27.596;53.708;38.212;
63;1;16;2:19.462;0;;31.277;0;50.641;0;57.544;0;111.5;27:39.760;15:45:18.605;0:31.277;0:50.641;0:57.544;153.0;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;31.277;50.641;57.544;
63;1;17;1:42.105;0;;26.752;0;44.316;0;31.037;0;152.2;29:21.865;15:47:00.710;0:26.752;0:44.316;0:31.037;218.2;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;26.752;44.316;31.037;
63;1;18;1:39.498;0;;24.734;0;44.212;0;30.552;0;156.2;31:01.363;15:48:40.208;0:24.734;0:44.212;0:30.552;220.4;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;24.734;44.212;30.552;
63;1;19;1:39.473;0;;24.815;0;44.086;0;30.572;0;156.3;32:40.836;15:50:19.681;0:24.815;0:44.086;0:30.572;221.3;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;GF;24.815;44.086;30.572;
63;1;20;1:39.200;0;;24.703;0;43.733;0;30.764;0;156.7;34:20.036;15:51:58.881;0:24.703;0:43.733;0:30.764;221.3;Jacob RIEGEL;;;;Speed Monkeys;Aston Martin;FF;24.703;43.733;30.764;
90;1;1;1:46.268;0;;30.774;0;44.727;0;30.767;0;146.3;1:46.268;15:19:25.113;0:30.774;0:44.727;0:30.767;213.0;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;30.774;44.727;30.767;
90;1;2;1:39.883;0;;25.067;0;44.150;0;30.666;0;155.6;3:26.151;15:21:04.996;0:25.067;0:44.150;0:30.666;216.9;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;25.067;44.150;30.666;
90;1;3;1:39.153;2;;24.956;0;43.670;2;30.527;2;156.8;5:05.304;15:22:44.149;0:24.956;0:43.670;0:30.527;216.4;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;24.956;43.670;30.527;
90;1;4;1:39.427;0;;24.924;0;43.861;0;30.642;0;156.3;6:44.731;15:24:23.576;0:24.924;0:43.861;0:30.642;215.6;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;24.924;43.861;30.642;
90;1;5;1:39.514;0;;24.894;0;44.050;0;30.570;0;156.2;8:24.245;15:26:03.090;0:24.894;0:44.050;0:30.570;216.9;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;24.894;44.050;30.570;
90;1;6;1:41.109;0;;24.906;0;44.111;0;32.092;0;153.7;10:05.354;15:27:44.199;0:24.906;0:44.111;0:32.092;216.0;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;24.906;44.111;32.092;
90;1;7;1:40.303;0;;25.257;0;44.331;0;30.715;0;155.0;11:45.657;15:29:24.502;0:25.257;0:44.331;0:30.715;213.0;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;25.257;44.331;30.715;
90;1;8;1:40.503;0;;25.212;0;44.578;0;30.713;0;154.7;13:26.160;15:31:05.005;0:25.212;0:44.578;0:30.713;212.2;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;25.212;44.578;30.713;
90;1;9;1:39.843;0;;24.860;2;44.214;0;30.769;0;155.7;15:06.003;15:32:44.848;0:24.860;0:44.214;0:30.769;216.0;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;24.860;44.214;30.769;
90;1;10;1:40.489;0;;25.056;0;44.649;0;30.784;0;154.7;16:46.492;15:34:25.337;0:25.056;0:44.649;0:30.784;213.4;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;25.056;44.649;30.784;
90;1;11;1:40.878;0;;25.256;0;44.671;0;30.951;0;154.1;18:27.370;15:36:06.215;0:25.256;0:44.671;0:30.951;213.9;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;25.256;44.671;30.951;
90;1;12;1:41.741;0;;25.287;0;44.765;0;31.689;0;152.8;20:09.111;15:37:47.956;0:25.287;0:44.765;0:31.689;215.1;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;25.287;44.765;31.689;
90;1;13;1:41.586;0;;25.703;0;44.952;0;30.931;0;153.0;21:50.697;15:39:29.542;0:25.703;0:44.952;0:30.931;211.8;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;25.703;44.952;30.931;
90;1;14;1:42.474;0;;25.255;0;44.109;0;33.110;0;151.7;23:33.171;15:41:12.016;0:25.255;0:44.109;0:33.110;214.3;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;SF;25.255;44.109;33.110;
90;1;15;1:50.630;0;;26.129;0;46.858;0;37.643;0;140.5;25:23.801;15:43:02.646;0:26.129;0:46.858;0:37.643;210.9;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;SF;26.129;46.858;37.643;
90;1;16;2:16.390;0;;31.289;0;50.143;0;54.958;0;114.0;27:40.191;15:45:19.036;0:31.289;0:50.143;0:54.958;164.4;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;31.289;50.143;54.958;
90;1;17;1:45.228;0;;27.714;0;46.095;0;31.419;0;147.7;29:25.419;15:47:04.264;0:27.714;0:46.095;0:31.419;214.7;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;27.714;46.095;31.419;
90;1;18;1:41.090;0;;25.205;0;45.039;0;30.846;0;153.8;31:06.509;15:48:45.354;0:25.205;0:45.039;0:30.846;217.7;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;25.205;45.039;30.846;
90;1;19;1:40.797;0;;25.107;0;44.842;0;30.848;0;154.2;32:47.306;15:50:26.151;0:25.107;0:44.842;0:30.848;217.3;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;25.107;44.842;30.848;
90;1;20;1:40.401;0;;25.235;0;44.337;0;30.829;0;154.8;34:27.707;15:52:06.552;0:25.235;0:44.337;0:30.829;214.7;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;FF;25.235;44.337;30.829;
99;1;1;1:48.503;0;;31.126;0;45.844;0;31.533;0;143.3;1:48.503;15:19:27.348;0:31.126;0:45.844;0:31.533;205.7;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;31.126;45.844;31.533;
99;1;2;1:41.198;0;;25.226;0;44.934;0;31.038;0;153.6;3:29.701;15:21:08.546;0:25.226;0:44.934;0:31.038;218.2;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;25.226;44.934;31.038;
99;1;3;1:39.889;0;;24.889;0;44.091;0;30.909;0;155.6;5:09.590;15:22:48.435;0:24.889;0:44.091;0:30.909;220.0;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;24.889;44.091;30.909;
99;1;4;1:40.010;0;;24.784;0;44.368;0;30.858;0;155.4;6:49.600;15:24:28.445;0:24.784;0:44.368;0:30.858;221.3;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;24.784;44.368;30.858;
99;1;5;1:39.913;0;;24.950;0;44.077;0;30.886;0;155.6;8:29.513;15:26:08.358;0:24.950;0:44.077;0:30.886;219.1;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;24.950;44.077;30.886;
99;1;6;1:39.235;0;;24.869;0;43.682;0;30.684;0;156.6;10:08.748;15:27:47.593;0:24.869;0:43.682;0:30.684;220.0;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;24.869;43.682;30.684;
99;1;7;1:39.524;0;;24.810;0;43.968;0;30.746;0;156.2;11:48.272;15:29:27.117;0:24.810;0:43.968;0:30.746;220.4;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;24.810;43.968;30.746;
99;1;8;1:39.627;0;;25.025;0;43.740;0;30.862;0;156.0;13:27.899;15:31:06.744;0:25.025;0:43.740;0:30.862;217.3;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;25.025;43.740;30.862;
99;1;9;1:39.111;2;;24.677;2;43.688;0;30.746;0;156.8;15:07.010;15:32:45.855;0:24.677;0:43.688;0:30.746;219.5;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;24.677;43.688;30.746;
99;1;10;1:39.690;0;;24.883;0;44.057;0;30.750;0;155.9;16:46.700;15:34:25.545;0:24.883;0:44.057;0:30.750;219.1;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;24.883;44.057;30.750;
99;1;11;1:39.887;0;;24.932;0;44.111;0;30.844;0;155.6;18:26.587;15:36:05.432;0:24.932;0:44.111;0:30.844;217.3;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;24.932;44.111;30.844;
99;1;12;1:39.246;0;;24.947;0;43.736;0;30.563;2;156.6;20:05.833;15:37:44.678;0:24.947;0:43.736;0:30.563;217.7;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;24.947;43.736;30.563;
99;1;13;1:39.233;0;;24.727;0;43.780;0;30.726;0;156.6;21:45.066;15:39:23.911;0:24.727;0:43.780;0:30.726;219.5;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;24.727;43.780;30.726;
99;1;14;1:39.246;0;;24.731;0;43.665;2;30.850;0;156.6;23:24.312;15:41:03.157;0:24.731;0:43.665;0:30.850;218.6;Nick HANCKE;;;;Speed Monkeys;Aston Martin;SF;24.731;43.665;30.850;
99;1;15;1:57.440;0;;26.080;0;52.979;0;38.381;0;132.4;25:21.752;15:43:00.597;0:26.080;0:52.979;0:38.381;173.4;Nick HANCKE;;;;Speed Monkeys;Aston Martin;SF;26.080;52.979;38.381;
99;1;16;2:18.214;0;;31.381;0;50.101;0;56.732;0;112.5;27:39.966;15:45:18.811;0:31.381;0:50.101;0:56.732;168.7;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;31.381;50.101;56.732;
99;1;17;1:44.010;0;;27.429;0;44.965;0;31.616;0;149.5;29:23.976;15:47:02.821;0:27.429;0:44.965;0:31.616;219.5;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;27.429;44.965;31.616;
99;1;18;1:40.115;0;;25.203;0;44.041;0;30.871;0;155.3;31:04.091;15:48:42.936;0:25.203;0:44.041;0:30.871;218.6;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;25.203;44.041;30.871;
99;1;19;1:39.391;0;;24.740;0;43.947;0;30.704;0;156.4;32:43.482;15:50:22.327;0:24.740;0:43.947;0:30.704;220.0;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;24.740;43.947;30.704;
99;1;20;1:39.358;0;;24.754;0;43.866;0;30.738;0;156.5;34:22.840;15:52:01.685;0:24.754;0:43.866;0:30.738;218.6;Nick HANCKE;;;;Speed Monkeys;Aston Martin;FF;24.754;43.866;30.738;
