﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
73;1;6;1:51.289;0;;27.769;0;49.172;0;34.348;0;139.7;11:19.743;16:31:19.682;0:27.769;0:49.172;0:34.348;183.4;Wolfgang KAUPP;;KL6;;Opel Kadett C;;GF;27.769;49.172;34.348;
73;1;7;1:51.345;0;;27.980;0;48.926;0;34.439;0;139.6;13:11.088;16:33:11.027;0:27.980;0:48.926;0:34.439;184.6;Wolfgang KAUPP;;KL6;;Opel Kadett C;;GF;27.980;48.926;34.439;
73;1;8;1:51.660;0;;28.222;0;48.607;2;34.831;0;139.2;15:02.748;16:35:02.687;0:28.222;0:48.607;0:34.831;182.4;Wolfgang KAUPP;;KL6;;Opel Kadett C;;GF;28.222;48.607;34.831;
73;1;9;1:51.374;0;;28.104;0;48.889;0;34.381;0;139.6;16:54.122;16:36:54.061;0:28.104;0:48.889;0:34.381;183.4;Wolfgang KAUPP;;KL6;;Opel Kadett C;;GF;28.104;48.889;34.381;
73;1;10;1:51.316;0;;27.726;0;49.137;0;34.453;0;139.6;18:45.438;16:38:45.377;0:27.726;0:49.137;0:34.453;184.0;Wolfgang KAUPP;;KL6;;Opel Kadett C;;GF;27.726;49.137;34.453;
73;1;11;1:52.873;0;;28.132;0;48.862;0;35.879;0;137.7;20:38.311;16:40:38.250;0:28.132;0:48.862;0:35.879;188.2;Wolfgang KAUPP;;KL6;;Opel Kadett C;;GF;28.132;48.862;35.879;
73;1;12;1:51.881;0;;28.007;0;49.318;0;34.556;0;138.9;22:30.192;16:42:30.131;0:28.007;0:49.318;0:34.556;175.9;Wolfgang KAUPP;;KL6;;Opel Kadett C;;GF;28.007;49.318;34.556;
73;1;13;1:52.067;0;;28.138;0;49.293;0;34.636;0;138.7;24:22.259;16:44:22.198;0:28.138;0:49.293;0:34.636;180.9;Wolfgang KAUPP;;KL6;;Opel Kadett C;;GF;28.138;49.293;34.636;
73;1;14;1:52.131;0;;28.050;0;49.621;0;34.460;0;138.6;26:14.390;16:46:14.329;0:28.050;0:49.621;0:34.460;187.2;Wolfgang KAUPP;;KL6;;Opel Kadett C;;GF;28.050;49.621;34.460;
73;1;15;1:50.890;0;;28.212;0;48.898;0;33.780;2;140.2;28:05.280;16:48:05.219;0:28.212;0:48.898;0:33.780;187.5;Wolfgang KAUPP;;KL6;;Opel Kadett C;;FF;28.212;48.898;33.780;
8;1;1;2:03.828;0;;37.556;0;51.186;0;35.086;0;125.5;2:03.828;16:22:03.767;0:37.556;0:51.186;0:35.086;163.9;Ulrich KLÖSSER;;KL5;;Ford Escort  RS1600;;GF;37.556;51.186;35.086;
8;1;2;1:55.593;0;;28.858;0;52.350;0;34.385;0;134.5;3:59.421;16:23:59.360;0:28.858;0:52.350;0:34.385;182.1;Ulrich KLÖSSER;;KL5;;Ford Escort  RS1600;;GF;28.858;52.350;34.385;
8;1;3;1:52.137;0;;28.530;0;49.345;0;34.262;0;138.6;5:51.558;16:25:51.497;0:28.530;0:49.345;0:34.262;185.9;Ulrich KLÖSSER;;KL5;;Ford Escort  RS1600;;GF;28.530;49.345;34.262;
8;1;4;1:53.970;0;;28.493;0;49.645;0;35.832;0;136.4;7:45.528;16:27:45.467;0:28.493;0:49.645;0:35.832;187.2;Ulrich KLÖSSER;;KL5;;Ford Escort  RS1600;;GF;28.493;49.645;35.832;
8;1;5;1:55.273;0;;28.780;0;52.130;0;34.363;0;134.9;9:40.801;16:29:40.740;0:28.780;0:52.130;0:34.363;160.5;Ulrich KLÖSSER;;KL5;;Ford Escort  RS1600;;GF;28.780;52.130;34.363;
8;1;6;1:52.101;0;;28.151;0;49.692;0;34.258;0;138.7;11:32.902;16:31:32.841;0:28.151;0:49.692;0:34.258;187.8;Ulrich KLÖSSER;;KL5;;Ford Escort  RS1600;;GF;28.151;49.692;34.258;
8;1;7;1:51.757;0;;28.432;0;48.907;0;34.418;0;139.1;13:24.659;16:33:24.598;0:28.432;0:48.907;0:34.418;187.8;Ulrich KLÖSSER;;KL5;;Ford Escort  RS1600;;GF;28.432;48.907;34.418;
8;1;8;1:54.381;0;;29.543;0;50.958;0;33.880;0;135.9;15:19.040;16:35:18.979;0:29.543;0:50.958;0:33.880;184.0;Ulrich KLÖSSER;;KL5;;Ford Escort  RS1600;;GF;29.543;50.958;33.880;
8;1;9;1:51.168;0;;28.328;0;48.666;0;34.174;0;139.8;17:10.208;16:37:10.147;0:28.328;0:48.666;0:34.174;186.9;Ulrich KLÖSSER;;KL5;;Ford Escort  RS1600;;GF;28.328;48.666;34.174;
8;1;10;1:53.207;0;;28.717;0;50.612;0;33.878;0;137.3;19:03.415;16:39:03.354;0:28.717;0:50.612;0:33.878;180.9;Ulrich KLÖSSER;;KL5;;Ford Escort  RS1600;;GF;28.717;50.612;33.878;
8;1;11;1:50.420;2;;28.297;0;48.183;2;33.940;0;140.8;20:53.835;16:40:53.774;0:28.297;0:48.183;0:33.940;187.5;Ulrich KLÖSSER;;KL5;;Ford Escort  RS1600;;GF;28.297;48.183;33.940;
8;1;12;1:51.698;0;;28.756;0;49.197;0;33.745;2;139.2;22:45.533;16:42:45.472;0:28.756;0:49.197;0:33.745;167.2;Ulrich KLÖSSER;;KL5;;Ford Escort  RS1600;;GF;28.756;49.197;33.745;
8;1;13;1:52.232;0;;27.989;2;49.822;0;34.421;0;138.5;24:37.765;16:44:37.704;0:27.989;0:49.822;0:34.421;187.8;Ulrich KLÖSSER;;KL5;;Ford Escort  RS1600;;GF;27.989;49.822;34.421;
8;1;14;1:53.894;0;;28.310;0;50.011;0;35.573;0;136.5;26:31.659;16:46:31.598;0:28.310;0:50.011;0:35.573;184.9;Ulrich KLÖSSER;;KL5;;Ford Escort  RS1600;;GF;28.310;50.011;35.573;
8;1;15;1:55.508;0;;29.396;0;51.708;0;34.404;0;134.6;28:27.167;16:48:27.106;0:29.396;0:51.708;0:34.404;186.2;Ulrich KLÖSSER;;KL5;;Ford Escort  RS1600;;FF;29.396;51.708;34.404;
