﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
3;1;15;1:32.563;0;;20.090;0;38.179;2;34.294;0;178.9;43:55.096;15:53:55.096;0:20.090;0:38.179;0:34.294;262.1;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;20.090;38.179;34.294;
3;1;16;1:32.316;2;;19.934;2;38.267;0;34.115;2;179.4;45:27.412;15:55:27.412;0:19.934;0:38.267;0:34.115;264.1;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;FF;19.934;38.267;34.115;
31;1;1;2:26.837;0;B;1:08.421;0;41.472;0;36.944;0;112.8;2:26.837;15:12:26.837;1:08.421;0:41.472;0:36.944;243.2;Sheldon VAN DER LINDE;0:00:52.959;;;Schubert Motorsport;BMW;GF;68.421;41.472;36.944;
31;1;2;2:20.934;0;B;1:02.608;0;41.062;0;37.264;0;117.5;4:47.771;15:14:47.771;1:02.608;0:41.062;0:37.264;245.5;Sheldon VAN DER LINDE;0:00:54.774;;;Schubert Motorsport;BMW;GF;62.608;41.062;37.264;
31;1;3;2:19.897;0;B;1:02.146;0;40.231;0;37.520;0;118.4;7:07.668;15:17:07.668;1:02.146;0:40.231;0:37.520;219.1;Sheldon VAN DER LINDE;0:00:54.224;;;Schubert Motorsport;BMW;GF;62.146;40.231;37.520;
31;1;4;2:20.404;0;B;1:02.322;0;40.360;0;37.722;0;118.0;9:28.072;15:19:28.072;1:02.322;0:40.360;0:37.722;248.8;Sheldon VAN DER LINDE;0:00:54.683;;;Schubert Motorsport;BMW;GF;62.322;40.360;37.722;
31;1;5;2:16.818;0;;1:00.862;0;41.278;0;34.678;0;121.1;11:44.890;15:21:44.890;1:00.862;0:41.278;0:34.678;190.1;Sheldon VAN DER LINDE;0:00:50.581;;;Schubert Motorsport;BMW;GF;60.862;41.278;34.678;
31;1;6;1:36.964;0;;19.906;0;38.472;0;38.586;0;170.8;13:21.854;15:23:21.854;0:19.906;0:38.472;0:38.586;269.3;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;19.906;38.472;38.586;
31;1;7;1:32.366;0;;19.798;0;38.501;0;34.067;2;179.3;14:54.220;15:24:54.220;0:19.798;0:38.501;0:34.067;268.7;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;19.798;38.501;34.067;
31;1;8;1:32.070;2;;19.678;2;38.247;2;34.145;0;179.9;16:26.290;15:26:26.290;0:19.678;0:38.247;0:34.145;271.4;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;19.678;38.247;34.145;
31;1;9;1:36.271;0;B;19.760;0;39.237;0;37.274;0;172.1;18:02.561;15:28:02.561;0:19.760;0:39.237;0:37.274;270.0;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;19.760;39.237;37.274;
31;1;10;12:55.102;0;B;6:56.680;0;40.493;0;5:17.929;0;21.4;30:57.663;15:40:57.663;6:56.680;0:40.493;5:17.929;203.0;Sheldon VAN DER LINDE;0:06:46.933;;;Schubert Motorsport;BMW;RF;416.680;40.493;317.929;
33;1;1;1:50.918;0;B;33.633;0;40.317;0;36.968;0;149.3;1:50.918;15:11:50.918;0:33.633;0:40.317;0:36.968;236.8;René RAST;0:00:19.073;;;Team ABT;Audi;GF;33.633;40.317;36.968;
33;1;2;2:20.022;0;;1:02.506;0;40.473;0;37.043;0;118.3;4:10.940;15:14:10.940;1:02.506;0:40.473;0:37.043;240.0;René RAST;0:00:55.209;;;Team ABT;Audi;GF;62.506;40.473;37.043;
33;1;3;1:35.667;0;;20.187;0;38.351;0;37.129;0;173.1;5:46.607;15:15:46.607;0:20.187;0:38.351;0:37.129;264.1;René RAST;;;;Team ABT;Audi;GF;20.187;38.351;37.129;
33;1;4;1:32.715;0;;20.018;0;38.293;0;34.404;0;178.7;7:19.322;15:17:19.322;0:20.018;0:38.293;0:34.404;266.0;René RAST;;;;Team ABT;Audi;GF;20.018;38.293;34.404;
33;1;5;1:37.960;0;;20.445;0;42.238;0;35.277;0;169.1;8:57.282;15:18:57.282;0:20.445;0:42.238;0:35.277;261.5;René RAST;;;;Team ABT;Audi;GF;20.445;42.238;35.277;
33;1;6;1:35.559;0;B;19.952;0;38.361;0;37.246;0;173.3;10:32.841;15:20:32.841;0:19.952;0:38.361;0:37.246;266.0;René RAST;;;;Team ABT;Audi;GF;19.952;38.361;37.246;
33;1;7;8:42.507;0;;7:21.145;0;43.427;0;37.935;0;31.7;19:15.348;15:29:15.348;7:21.145;0:43.427;0:37.935;239.5;René RAST;0:07:13.728;;;Team ABT;Audi;GF;441.145;43.427;37.935;
33;1;8;1:37.284;0;;21.467;0;40.234;0;35.583;0;170.3;20:52.632;15:30:52.632;0:21.467;0:40.234;0:35.583;254.1;René RAST;;;;Team ABT;Audi;GF;21.467;40.234;35.583;
33;1;9;1:32.486;2;;20.149;0;38.090;2;34.247;2;179.1;22:25.118;15:32:25.118;0:20.149;0:38.090;0:34.247;264.1;René RAST;;;;Team ABT;Audi;GF;20.149;38.090;34.247;
33;1;10;1:32.600;0;;19.933;0;38.164;0;34.503;0;178.9;23:57.718;15:33:57.718;0:19.933;0:38.164;0:34.503;266.7;René RAST;;;;Team ABT;Audi;GF;19.933;38.164;34.503;
33;1;11;1:36.061;0;B;19.894;2;38.291;0;37.876;0;172.4;25:33.779;15:35:33.779;0:19.894;0:38.291;0:37.876;267.3;René RAST;;;;Team ABT;Audi;GF;19.894;38.291;37.876;
33;1;12;11:50.774;0;B;10:33.427;0;40.806;0;36.541;0;23.3;37:24.553;15:47:24.553;10:33.427;0:40.806;0:36.541;238.4;René RAST;0:10:26.048;;;Team ABT;Audi;GF;633.427;40.806;36.541;
33;1;13;2:31.205;0;B;1:02.243;0;50.529;0;38.433;0;109.5;39:55.758;15:49:55.758;1:02.243;0:50.529;0:38.433;151.5;René RAST;0:00:52.643;;;Team ABT;Audi;GF;62.243;50.529;38.433;
33;1;14;2:22.768;0;B;1:01.959;0;43.843;0;36.966;0;116.0;42:18.526;15:52:18.526;1:01.959;0:43.843;0:36.966;240.5;René RAST;0:00:54.662;;;Team ABT;Audi;GF;61.959;43.843;36.966;
33;1;15;2:20.683;0;B;1:01.789;0;41.900;0;36.994;0;117.7;44:39.209;15:54:39.209;1:01.789;0:41.900;0:36.994;241.1;René RAST;0:00:54.375;;;Team ABT;Audi;GF;61.789;41.900;36.994;
36;1;1;2:18.185;0;;56.166;0;44.549;0;37.470;0;119.9;2:18.185;15:12:18.185;0:56.166;0:44.549;0:37.470;223.1;Arjun MAINI;0:00:40.396;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;56.166;44.549;37.470;
36;1;2;1:43.833;0;;23.111;0;43.467;0;37.255;0;159.5;4:02.018;15:14:02.018;0:23.111;0:43.467;0:37.255;233.8;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;23.111;43.467;37.255;
36;1;3;1:34.975;0;;20.347;0;39.161;0;35.467;0;174.4;5:36.993;15:15:36.993;0:20.347;0:39.161;0:35.467;262.8;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;20.347;39.161;35.467;
36;1;4;1:36.314;0;B;20.194;0;39.317;0;36.803;0;172.0;7:13.307;15:17:13.307;0:20.194;0:39.317;0:36.803;264.7;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;20.194;39.317;36.803;
36;1;5;2:36.369;0;;1:09.558;0;49.109;0;37.702;0;105.9;9:49.676;15:19:49.676;1:09.558;0:49.109;0:37.702;201.9;Arjun MAINI;0:00:58.033;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;69.558;49.109;37.702;
36;1;6;1:47.310;0;;23.267;0;45.824;0;38.219;0;154.4;11:36.986;15:21:36.986;0:23.267;0:45.824;0:38.219;241.6;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;23.267;45.824;38.219;
36;1;7;1:39.426;0;;20.085;0;43.226;0;36.115;0;166.6;13:16.412;15:23:16.412;0:20.085;0:43.226;0:36.115;238.4;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;20.085;43.226;36.115;
36;1;8;1:33.187;0;;20.197;0;38.605;0;34.385;0;177.7;14:49.599;15:24:49.599;0:20.197;0:38.605;0:34.385;262.8;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;20.197;38.605;34.385;
36;1;9;1:32.472;2;;19.870;0;38.424;2;34.178;2;179.1;16:22.071;15:26:22.071;0:19.870;0:38.424;0:34.178;266.0;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;19.870;38.424;34.178;
36;1;10;1:32.525;0;;19.736;0;38.458;0;34.331;0;179.0;17:54.596;15:27:54.596;0:19.736;0:38.458;0:34.331;267.3;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;19.736;38.458;34.331;
36;1;11;1:32.638;0;;19.708;0;38.451;0;34.479;0;178.8;19:27.234;15:29:27.234;0:19.708;0:38.451;0:34.479;267.3;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;19.708;38.451;34.479;
36;1;12;1:36.126;0;B;19.988;0;38.824;0;37.314;0;172.3;21:03.360;15:31:03.360;0:19.988;0:38.824;0:37.314;265.4;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;19.988;38.824;37.314;
36;1;13;15:41.217;0;;14:20.022;0;42.765;0;38.430;0;17.6;36:44.577;15:46:44.577;14:20.022;0:42.765;0:38.430;243.2;Arjun MAINI;0:14:12.768;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;860.022;42.765;38.430;
36;1;14;1:32.930;0;;19.934;0;38.543;0;34.453;0;178.2;38:17.507;15:48:17.507;0:19.934;0:38.543;0:34.453;267.3;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;19.934;38.543;34.453;
36;1;15;1:35.963;0;;19.801;0;39.598;0;36.564;0;172.6;39:53.470;15:49:53.470;0:19.801;0:39.598;0:36.564;269.3;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;19.801;39.598;36.564;
36;1;16;1:32.697;0;;19.700;2;38.444;0;34.553;0;178.7;41:26.167;15:51:26.167;0:19.700;0:38.444;0:34.553;268.7;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;19.700;38.444;34.553;
36;1;17;1:39.257;0;;22.051;0;40.423;0;36.783;0;166.9;43:05.424;15:53:05.424;0:22.051;0:40.423;0:36.783;250.6;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.051;40.423;36.783;
36;1;18;1:33.302;0;;19.902;0;38.783;0;34.617;0;177.5;44:38.726;15:54:38.726;0:19.902;0:38.783;0:34.617;267.3;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;19.902;38.783;34.617;
36;1;19;1:33.254;0;;19.909;0;38.704;0;34.641;0;177.6;46:11.980;15:56:11.980;0:19.909;0:38.704;0:34.641;266.7;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;FF;19.909;38.704;34.641;
37;1;1;2:36.801;0;;1:18.849;0;41.924;0;36.028;0;105.6;2:36.801;15:12:36.801;1:18.849;0:41.924;0:36.028;226.9;Nick CASSIDY;0:01:04.005;;;AlphaTauri AF Corse;Ferrari;GF;78.849;41.924;36.028;
37;1;2;1:38.188;0;;20.432;0;39.437;0;38.319;0;168.7;4:14.989;15:14:14.989;0:20.432;0:39.437;0:38.319;263.4;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;20.432;39.437;38.319;
37;1;3;1:33.244;0;;20.027;0;38.598;0;34.619;0;177.6;5:48.233;15:15:48.233;0:20.027;0:38.598;0:34.619;267.3;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;20.027;38.598;34.619;
37;1;4;1:33.285;0;;20.000;0;38.691;0;34.594;0;177.6;7:21.518;15:17:21.518;0:20.000;0:38.691;0:34.594;268.0;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;20.000;38.691;34.594;
37;1;5;1:41.353;0;B;20.031;0;38.712;0;42.610;0;163.4;9:02.871;15:19:02.871;0:20.031;0:38.712;0:42.610;267.3;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;20.031;38.712;42.610;
37;1;6;8:13.096;0;;6:55.602;0;41.972;0;35.522;0;33.6;17:15.967;15:27:15.967;6:55.602;0:41.972;0:35.522;210.9;Nick CASSIDY;0:06:47.724;;;AlphaTauri AF Corse;Ferrari;GF;415.602;41.972;35.522;
37;1;7;1:32.874;0;;19.936;0;38.353;0;34.585;0;178.3;18:48.841;15:28:48.841;0:19.936;0:38.353;0:34.585;267.3;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;19.936;38.353;34.585;
37;1;8;1:39.963;0;B;19.877;0;40.503;0;39.583;0;165.7;20:28.804;15:30:28.804;0:19.877;0:40.503;0:39.583;267.3;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;19.877;40.503;39.583;
37;1;9;4:48.869;0;;3:32.208;0;41.164;0;35.497;0;57.3;25:17.673;15:35:17.673;3:32.208;0:41.164;0:35.497;242.7;Nick CASSIDY;0:03:24.542;;;AlphaTauri AF Corse;Ferrari;GF;212.208;41.164;35.497;
37;1;10;1:32.981;0;;19.970;0;38.497;0;34.514;0;178.1;26:50.654;15:36:50.654;0:19.970;0:38.497;0:34.514;266.7;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;19.970;38.497;34.514;
37;1;11;2:16.675;0;B;19.985;0;1:01.353;0;55.337;0;121.2;29:07.329;15:39:07.329;0:19.985;1:01.353;0:55.337;266.0;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;RF;19.985;61.353;55.337;
37;1;12;7:01.851;0;;5:43.616;0;42.406;0;35.829;0;39.3;36:09.180;15:46:09.180;5:43.616;0:42.406;0:35.829;225.5;Nick CASSIDY;0:05:34.304;;;AlphaTauri AF Corse;Ferrari;GF;343.616;42.406;35.829;
37;1;13;1:37.656;0;;20.342;0;39.927;0;37.387;0;169.6;37:46.836;15:47:46.836;0:20.342;0:39.927;0:37.387;262.8;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;20.342;39.927;37.387;
37;1;14;1:33.658;0;;19.933;0;38.437;0;35.288;0;176.9;39:20.494;15:49:20.494;0:19.933;0:38.437;0:35.288;266.0;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;19.933;38.437;35.288;
37;1;15;1:32.555;2;;19.831;0;38.236;2;34.488;2;179.0;40:53.049;15:50:53.049;0:19.831;0:38.236;0:34.488;267.3;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;19.831;38.236;34.488;
37;1;16;1:40.567;0;B;19.815;2;42.365;0;38.387;0;164.7;42:33.616;15:52:33.616;0:19.815;0:42.365;0:38.387;266.7;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;19.815;42.365;38.387;
37;1;17;2:25.463;0;B;1:02.837;0;45.038;0;37.588;0;113.9;44:59.079;15:54:59.079;1:02.837;0:45.038;0:37.588;210.1;Nick CASSIDY;0:00:55.154;;;AlphaTauri AF Corse;Ferrari;GF;62.837;45.038;37.588;
4;1;1;1:57.172;0;;38.640;0;42.976;0;35.556;0;141.4;1:57.172;15:11:57.172;0:38.640;0:42.976;0:35.556;195.7;Luca STOLZ;0:00:22.501;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;38.640;42.976;35.556;
4;1;2;1:36.080;0;;20.629;0;40.055;0;35.396;0;172.4;3:33.252;15:13:33.252;0:20.629;0:40.055;0:35.396;260.9;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;20.629;40.055;35.396;
4;1;3;1:39.421;0;B;20.497;0;41.359;0;37.565;0;166.6;5:12.673;15:15:12.673;0:20.497;0:41.359;0:37.565;264.7;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;20.497;41.359;37.565;
4;1;4;5:06.632;0;;3:44.342;0;44.664;0;37.626;0;54.0;10:19.305;15:20:19.305;3:44.342;0:44.664;0:37.626;200.7;Luca STOLZ;0:03:34.605;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;224.342;44.664;37.626;
4;1;5;1:37.732;0;;21.937;0;40.816;0;34.979;0;169.5;11:57.037;15:21:57.037;0:21.937;0:40.816;0:34.979;254.1;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;21.937;40.816;34.979;
4;1;6;1:32.542;0;;19.870;0;38.531;0;34.141;2;179.0;13:29.579;15:23:29.579;0:19.870;0:38.531;0:34.141;266.7;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;19.870;38.531;34.141;
4;1;7;1:32.511;0;;19.787;0;38.522;0;34.202;0;179.0;15:02.090;15:25:02.090;0:19.787;0:38.522;0:34.202;267.3;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;19.787;38.522;34.202;
4;1;8;1:32.257;2;;19.779;0;38.320;2;34.158;0;179.5;16:34.347;15:26:34.347;0:19.779;0:38.320;0:34.158;268.7;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;19.779;38.320;34.158;
4;1;9;1:35.109;0;B;19.709;2;38.536;0;36.864;0;174.2;18:09.456;15:28:09.456;0:19.709;0:38.536;0:36.864;268.7;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;19.709;38.536;36.864;
4;1;10;6:59.738;0;;5:43.373;0;40.048;0;36.317;0;39.5;25:09.194;15:35:09.194;5:43.373;0:40.048;0:36.317;243.2;Luca STOLZ;0:05:36.132;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;343.373;40.048;36.317;
4;1;11;1:33.294;0;;20.049;0;38.788;0;34.457;0;177.5;26:42.488;15:36:42.488;0:20.049;0:38.788;0:34.457;266.0;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;20.049;38.788;34.457;
4;1;12;2:15.697;0;B;20.022;0;59.502;0;56.173;0;122.1;28:58.185;15:38:58.185;0:20.022;0:59.502;0:56.173;267.3;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;RF;20.022;59.502;56.173;
4;1;13;6:53.269;0;;5:30.617;0;44.846;0;37.806;0;40.1;35:51.454;15:45:51.454;5:30.617;0:44.846;0:37.806;191.2;Luca STOLZ;0:05:19.217;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;330.617;44.846;37.806;
4;1;14;1:42.815;0;;22.667;0;42.966;0;37.182;0;161.1;37:34.269;15:47:34.269;0:22.667;0:42.966;0:37.182;236.3;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.667;42.966;37.182;
4;1;15;1:35.439;0;;20.066;0;40.099;0;35.274;0;173.6;39:09.708;15:49:09.708;0:20.066;0:40.099;0:35.274;255.3;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;20.066;40.099;35.274;
4;1;16;1:32.485;0;;19.784;0;38.385;0;34.316;0;179.1;40:42.193;15:50:42.193;0:19.784;0:38.385;0:34.316;266.7;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;19.784;38.385;34.316;
4;1;17;1:32.605;0;;19.772;0;38.398;0;34.435;0;178.9;42:14.798;15:52:14.798;0:19.772;0:38.398;0:34.435;267.3;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;19.772;38.398;34.435;
4;1;18;1:38.197;0;B;20.063;0;41.172;0;36.962;0;168.7;43:52.995;15:53:52.995;0:20.063;0:41.172;0:36.962;265.4;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;20.063;41.172;36.962;
4;1;19;2:15.992;0;B;59.383;0;39.653;0;36.956;0;121.8;46:08.987;15:56:08.987;0:59.383;0:39.653;0:36.956;243.2;Luca STOLZ;0:00:52.248;;;Mercedes-AMG Team HRT;Mercedes-AMG;FF;59.383;39.653;36.956;
51;1;1;2:21.684;0;B;1:00.358;0;43.934;0;37.392;0;116.9;2:21.684;15:12:21.684;1:00.358;0:43.934;0:37.392;208.1;Nico MÜLLER;0:00:44.232;;;Team Rosberg;Audi;GF;60.358;43.934;37.392;
51;1;2;2:11.451;0;;48.390;0;40.085;0;42.976;0;126.0;4:33.135;15:14:33.135;0:48.390;0:40.085;0:42.976;241.1;Nico MÜLLER;0:00:41.031;;;Team Rosberg;Audi;GF;48.390;40.085;42.976;
51;1;3;1:34.168;0;;20.273;0;39.085;0;34.810;0;175.9;6:07.303;15:16:07.303;0:20.273;0:39.085;0:34.810;262.8;Nico MÜLLER;;;;Team Rosberg;Audi;GF;20.273;39.085;34.810;
51;1;4;1:33.502;2;;20.053;0;38.681;2;34.768;0;177.1;7:40.805;15:17:40.805;0:20.053;0:38.681;0:34.768;264.7;Nico MÜLLER;;;;Team Rosberg;Audi;GF;20.053;38.681;34.768;
51;1;5;1:33.669;0;;20.168;0;38.867;0;34.634;2;176.8;9:14.474;15:19:14.474;0:20.168;0:38.867;0:34.634;263.4;Nico MÜLLER;;;;Team Rosberg;Audi;GF;20.168;38.867;34.634;
51;1;6;1:34.562;0;;20.099;0;39.501;0;34.962;0;175.2;10:49.036;15:20:49.036;0:20.099;0:39.501;0:34.962;264.7;Nico MÜLLER;;;;Team Rosberg;Audi;GF;20.099;39.501;34.962;
51;1;7;1:33.874;0;;20.193;0;38.879;0;34.802;0;176.4;12:22.910;15:22:22.910;0:20.193;0:38.879;0:34.802;263.4;Nico MÜLLER;;;;Team Rosberg;Audi;GF;20.193;38.879;34.802;
51;1;8;1:33.686;0;;20.121;0;38.907;0;34.658;0;176.8;13:56.596;15:23:56.596;0:20.121;0:38.907;0:34.658;264.1;Nico MÜLLER;;;;Team Rosberg;Audi;GF;20.121;38.907;34.658;
51;1;9;1:33.577;0;;20.099;0;38.818;0;34.660;0;177.0;15:30.173;15:25:30.173;0:20.099;0:38.818;0:34.660;264.1;Nico MÜLLER;;;;Team Rosberg;Audi;GF;20.099;38.818;34.660;
51;1;10;1:51.158;0;;20.015;0;51.149;0;39.994;0;149.0;17:21.331;15:27:21.331;0:20.015;0:51.149;0:39.994;265.4;Nico MÜLLER;;;;Team Rosberg;Audi;GF;20.015;51.149;39.994;
51;1;11;1:33.746;0;;20.144;0;38.763;0;34.839;0;176.7;18:55.077;15:28:55.077;0:20.144;0:38.763;0:34.839;263.4;Nico MÜLLER;;;;Team Rosberg;Audi;GF;20.144;38.763;34.839;
51;1;12;1:34.282;0;;20.095;0;39.159;0;35.028;0;175.7;20:29.359;15:30:29.359;0:20.095;0:39.159;0:35.028;264.1;Nico MÜLLER;;;;Team Rosberg;Audi;GF;20.095;39.159;35.028;
51;1;13;1:33.883;0;;20.104;0;38.863;0;34.916;0;176.4;22:03.242;15:32:03.242;0:20.104;0:38.863;0:34.916;264.7;Nico MÜLLER;;;;Team Rosberg;Audi;GF;20.104;38.863;34.916;
51;1;14;1:33.723;0;;19.952;2;38.867;0;34.904;0;176.7;23:36.965;15:33:36.965;0:19.952;0:38.867;0:34.904;266.0;Nico MÜLLER;;;;Team Rosberg;Audi;GF;19.952;38.867;34.904;
51;1;15;1:33.894;0;;20.087;0;38.932;0;34.875;0;176.4;25:10.859;15:35:10.859;0:20.087;0:38.932;0:34.875;265.4;Nico MÜLLER;;;;Team Rosberg;Audi;GF;20.087;38.932;34.875;
51;1;16;1:33.836;0;;20.033;0;38.919;0;34.884;0;176.5;26:44.695;15:36:44.695;0:20.033;0:38.919;0:34.884;266.7;Nico MÜLLER;;;;Team Rosberg;Audi;GF;20.033;38.919;34.884;
51;1;17;2:14.972;0;B;20.010;0;59.152;0;55.810;0;122.7;28:59.667;15:38:59.667;0:20.010;0:59.152;0:55.810;266.0;Nico MÜLLER;;;;Team Rosberg;Audi;RF;20.010;59.152;55.810;
51;1;18;6:22.183;0;;5:04.716;0;40.848;0;36.619;0;43.3;35:21.850;15:45:21.850;5:04.716;0:40.848;0:36.619;235.3;Nico MÜLLER;0:04:56.351;;;Team Rosberg;Audi;GF;304.716;40.848;36.619;
51;1;19;1:34.590;0;;20.210;0;38.922;0;35.458;0;175.1;36:56.440;15:46:56.440;0:20.210;0:38.922;0:35.458;263.4;Nico MÜLLER;;;;Team Rosberg;Audi;GF;20.210;38.922;35.458;
51;1;20;1:33.599;0;;20.070;0;38.706;0;34.823;0;177.0;38:30.039;15:48:30.039;0:20.070;0:38.706;0:34.823;264.7;Nico MÜLLER;;;;Team Rosberg;Audi;GF;20.070;38.706;34.823;
51;1;21;1:50.076;0;B;22.793;0;42.124;0;45.159;0;150.5;40:20.115;15:50:20.115;0:22.793;0:42.124;0:45.159;245.5;Nico MÜLLER;;;;Team Rosberg;Audi;GF;22.793;42.124;45.159;
51;1;22;2:19.446;0;B;1:01.815;0;40.733;0;36.898;0;118.8;42:39.561;15:52:39.561;1:01.815;0:40.733;0:36.898;208.1;Nico MÜLLER;0:00:54.309;;;Team Rosberg;Audi;GF;61.815;40.733;36.898;
51;1;23;2:10.712;0;B;54.904;0;39.534;0;36.274;0;126.7;44:50.273;15:54:50.273;0:54.904;0:39.534;0:36.274;242.2;Nico MÜLLER;0:00:47.661;;;Team Rosberg;Audi;GF;54.904;39.534;36.274;
55;1;1;1:59.985;0;;40.023;0;42.136;0;37.826;0;138.0;1:59.985;15:11:59.985;0:40.023;0:42.136;0:37.826;217.3;Mikael GRENIER;0:00:24.004;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;40.023;42.136;37.826;
55;1;2;1:34.479;0;;20.619;0;38.951;0;34.909;0;175.3;3:34.464;15:13:34.464;0:20.619;0:38.951;0:34.909;261.5;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;20.619;38.951;34.909;
55;1;3;1:33.800;0;;20.205;0;38.744;0;34.851;0;176.6;5:08.264;15:15:08.264;0:20.205;0:38.744;0:34.851;265.4;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;20.205;38.744;34.851;
55;1;4;1:33.385;0;;20.034;0;38.673;0;34.678;0;177.4;6:41.649;15:16:41.649;0:20.034;0:38.673;0:34.678;267.3;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;20.034;38.673;34.678;
55;1;5;1:33.409;0;;20.001;0;38.615;0;34.793;0;177.3;8:15.058;15:18:15.058;0:20.001;0:38.615;0:34.793;266.7;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;20.001;38.615;34.793;
55;1;6;1:37.392;0;B;20.720;0;39.445;0;37.227;0;170.1;9:52.450;15:19:52.450;0:20.720;0:39.445;0:37.227;263.4;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;20.720;39.445;37.227;
