﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
22;1;10;1:33.062;0;;20.002;0;38.618;0;34.442;0;178.0;16:29.109;13:49:14.074;0:20.002;0:38.618;0:34.442;268.7;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;20.002;38.618;34.442;
22;1;11;1:32.833;0;;19.867;0;38.617;0;34.349;0;178.4;18:01.942;13:50:46.907;0:19.867;0:38.617;0:34.349;268.7;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;19.867;38.617;34.349;
22;1;12;1:32.681;2;;19.709;2;38.584;2;34.388;0;178.7;19:34.623;13:52:19.588;0:19.709;0:38.584;0:34.388;270.7;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;19.709;38.584;34.388;
22;1;13;1:33.592;0;;19.722;0;39.097;0;34.773;0;177.0;21:08.215;13:53:53.180;0:19.722;0:39.097;0:34.773;271.4;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;19.722;39.097;34.773;
22;1;14;1:33.985;0;;20.497;0;39.062;0;34.426;0;176.2;22:42.200;13:55:27.165;0:20.497;0:39.062;0:34.426;270.0;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;20.497;39.062;34.426;
22;1;15;1:33.139;0;;19.880;0;38.805;0;34.454;0;177.8;24:15.339;13:57:00.304;0:19.880;0:38.805;0:34.454;270.0;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;19.880;38.805;34.454;
22;1;16;1:32.861;0;;19.858;0;38.647;0;34.356;0;178.4;25:48.200;13:58:33.165;0:19.858;0:38.647;0:34.356;270.0;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;19.858;38.647;34.356;
22;1;17;1:33.033;0;;19.881;0;38.758;0;34.394;0;178.0;27:21.233;14:00:06.198;0:19.881;0:38.758;0:34.394;270.0;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;19.881;38.758;34.394;
22;1;18;1:33.623;0;;19.852;0;39.000;0;34.771;0;176.9;28:54.856;14:01:39.821;0:19.852;0:39.000;0:34.771;270.0;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;19.852;39.000;34.771;
22;1;19;1:33.809;0;;19.935;0;39.183;0;34.691;0;176.6;30:28.665;14:03:13.630;0:19.935;0:39.183;0:34.691;270.0;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;19.935;39.183;34.691;
22;1;20;1:33.236;0;;19.879;0;38.853;0;34.504;0;177.7;32:01.901;14:04:46.866;0:19.879;0:38.853;0:34.504;270.0;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;19.879;38.853;34.504;
22;1;21;1:33.403;0;;19.868;0;38.983;0;34.552;0;177.3;33:35.304;14:06:20.269;0:19.868;0:38.983;0:34.552;270.0;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;19.868;38.983;34.552;
22;1;22;1:33.547;0;;19.886;0;39.179;0;34.482;0;177.1;35:08.851;14:07:53.816;0:19.886;0:39.179;0:34.482;269.3;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;19.886;39.179;34.482;
22;1;23;1:33.243;0;;19.800;0;38.873;0;34.570;0;177.6;36:42.094;14:09:27.059;0:19.800;0:38.873;0:34.570;270.0;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;19.800;38.873;34.570;
22;1;24;1:33.466;0;;19.852;0;38.843;0;34.771;0;177.2;38:15.560;14:11:00.525;0:19.852;0:38.843;0:34.771;269.3;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;19.852;38.843;34.771;
22;1;25;1:33.353;0;;19.900;0;38.838;0;34.615;0;177.4;39:48.913;14:12:33.878;0:19.900;0:38.838;0:34.615;270.0;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;19.900;38.838;34.615;
22;1;26;1:33.373;0;;19.937;0;38.885;0;34.551;0;177.4;41:22.286;14:14:07.251;0:19.937;0:38.885;0:34.551;268.0;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;19.937;38.885;34.551;
22;1;27;1:33.125;0;;19.795;0;38.835;0;34.495;0;177.9;42:55.411;14:15:40.376;0:19.795;0:38.835;0:34.495;270.0;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;19.795;38.835;34.495;
22;1;28;1:33.395;0;;19.797;0;38.977;0;34.621;0;177.3;44:28.806;14:17:13.771;0:19.797;0:38.977;0:34.621;269.3;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;19.797;38.977;34.621;
22;1;29;1:33.359;0;;19.831;0;38.967;0;34.561;0;177.4;46:02.165;14:18:47.130;0:19.831;0:38.967;0:34.561;270.0;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;19.831;38.967;34.561;
22;1;30;1:33.332;0;;19.720;0;38.942;0;34.670;0;177.5;47:35.497;14:20:20.462;0:19.720;0:38.942;0:34.670;270.0;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;19.720;38.942;34.670;
22;1;31;1:33.453;0;;19.788;0;38.990;0;34.675;0;177.2;49:08.950;14:21:53.915;0:19.788;0:38.990;0:34.675;270.7;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;19.788;38.990;34.675;
22;1;32;1:33.381;0;;19.741;0;39.147;0;34.493;0;177.4;50:42.331;14:23:27.296;0:19.741;0:39.147;0:34.493;270.0;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;19.741;39.147;34.493;
22;1;33;1:33.532;0;;19.812;0;39.037;0;34.683;0;177.1;52:15.863;14:25:00.828;0:19.812;0:39.037;0:34.683;272.0;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;19.812;39.037;34.683;
22;1;34;1:33.740;0;;19.833;0;39.192;0;34.715;0;176.7;53:49.603;14:26:34.568;0:19.833;0:39.192;0:34.715;269.3;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;19.833;39.192;34.715;
22;1;35;1:33.325;0;;19.799;0;38.885;0;34.641;0;177.5;55:22.928;14:28:07.893;0:19.799;0:38.885;0:34.641;270.7;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;19.799;38.885;34.641;
22;1;36;1:34.240;0;;19.875;0;39.674;0;34.691;0;175.8;56:57.168;14:29:42.133;0:19.875;0:39.674;0:34.691;267.3;Lucas AUER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;FF;19.875;39.674;34.691;
24;1;1;1:44.211;0;;26.202;0;42.333;0;35.676;0;158.9;1:44.211;13:34:29.176;0:26.202;0:42.333;0:35.676;;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;26.202;42.333;35.676;
24;1;2;1:35.142;2;;20.249;2;39.631;2;35.262;2;174.1;3:19.353;13:36:04.318;0:20.249;0:39.631;0:35.262;268.7;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;20.249;39.631;35.262;
24;1;3;1:46.328;0;B;20.321;0;40.775;0;45.232;0;155.8;5:05.681;13:37:50.646;0:20.321;0:40.775;0:45.232;262.8;Thomas PREINING;;;;KÜS Team Bernhard;Porsche;GF;20.321;40.775;45.232;
25;1;1;1:42.139;0;;25.625;0;41.554;0;34.960;0;162.2;1:42.139;13:34:27.104;0:25.625;0:41.554;0:34.960;;Philipp ENG;;;;Schubert Motorsport;BMW;GF;25.625;41.554;34.960;
25;1;2;1:33.830;0;;20.351;0;38.943;0;34.536;0;176.5;3:15.969;13:36:00.934;0:20.351;0:38.943;0:34.536;268.0;Philipp ENG;;;;Schubert Motorsport;BMW;GF;20.351;38.943;34.536;
25;1;3;1:33.429;0;;20.228;0;38.792;0;34.409;0;177.3;4:49.398;13:37:34.363;0:20.228;0:38.792;0:34.409;270.7;Philipp ENG;;;;Schubert Motorsport;BMW;GF;20.228;38.792;34.409;
25;1;4;1:34.083;0;;20.229;0;39.563;0;34.291;0;176.1;6:23.481;13:39:08.446;0:20.229;0:39.563;0:34.291;268.7;Philipp ENG;;;;Schubert Motorsport;BMW;GF;20.229;39.563;34.291;
25;1;5;1:33.014;0;;20.062;0;38.619;0;34.333;0;178.1;7:56.495;13:40:41.460;0:20.062;0:38.619;0:34.333;271.4;Philipp ENG;;;;Schubert Motorsport;BMW;GF;20.062;38.619;34.333;
25;1;6;1:33.205;0;;20.139;0;38.815;0;34.251;0;177.7;9:29.700;13:42:14.665;0:20.139;0:38.815;0:34.251;272.0;Philipp ENG;;;;Schubert Motorsport;BMW;GF;20.139;38.815;34.251;
25;1;7;1:35.527;0;B;20.186;0;38.749;0;36.592;0;173.4;11:05.227;13:43:50.192;0:20.186;0:38.749;0:36.592;270.0;Philipp ENG;;;;Schubert Motorsport;BMW;GF;20.186;38.749;36.592;
25;1;8;2:13.534;0;;59.601;0;39.743;0;34.190;0;124.0;13:18.761;13:46:03.726;0:59.601;0:39.743;0:34.190;247.7;Philipp ENG;0:00:52.398;;;Schubert Motorsport;BMW;GF;59.601;39.743;34.190;
25;1;9;1:32.448;2;;20.067;0;38.388;2;33.993;3;179.2;14:51.209;13:47:36.174;0:20.067;0:38.388;0:33.993;268.7;Philipp ENG;;;;Schubert Motorsport;BMW;GF;20.067;38.388;33.993;
25;1;10;1:32.701;0;;20.042;0;38.445;0;34.214;0;178.7;16:23.910;13:49:08.875;0:20.042;0:38.445;0:34.214;268.7;Philipp ENG;;;;Schubert Motorsport;BMW;GF;20.042;38.445;34.214;
25;1;11;1:33.321;0;;20.267;0;38.839;0;34.215;0;177.5;17:57.231;13:50:42.196;0:20.267;0:38.839;0:34.215;267.3;Philipp ENG;;;;Schubert Motorsport;BMW;GF;20.267;38.839;34.215;
25;1;12;1:32.666;0;;20.037;0;38.400;0;34.229;0;178.7;19:29.897;13:52:14.862;0:20.037;0:38.400;0:34.229;270.0;Philipp ENG;;;;Schubert Motorsport;BMW;GF;20.037;38.400;34.229;
25;1;13;1:32.616;0;;19.877;2;38.458;0;34.281;0;178.8;21:02.513;13:53:47.478;0:19.877;0:38.458;0:34.281;273.4;Philipp ENG;;;;Schubert Motorsport;BMW;GF;19.877;38.458;34.281;
25;1;14;1:32.796;0;;19.948;0;38.607;0;34.241;0;178.5;22:35.309;13:55:20.274;0:19.948;0:38.607;0:34.241;271.4;Philipp ENG;;;;Schubert Motorsport;BMW;GF;19.948;38.607;34.241;
25;1;15;1:32.803;0;;20.017;0;38.510;0;34.276;0;178.5;24:08.112;13:56:53.077;0:20.017;0:38.510;0:34.276;271.4;Philipp ENG;;;;Schubert Motorsport;BMW;GF;20.017;38.510;34.276;
25;1;16;1:32.649;0;;19.888;0;38.458;0;34.303;0;178.8;25:40.761;13:58:25.726;0:19.888;0:38.458;0:34.303;272.7;Philipp ENG;;;;Schubert Motorsport;BMW;GF;19.888;38.458;34.303;
25;1;17;1:32.671;0;;19.902;0;38.468;0;34.301;0;178.7;27:13.432;13:59:58.397;0:19.902;0:38.468;0:34.301;272.7;Philipp ENG;;;;Schubert Motorsport;BMW;GF;19.902;38.468;34.301;
25;1;18;1:32.898;0;;19.890;0;38.538;0;34.470;0;178.3;28:46.330;14:01:31.295;0:19.890;0:38.538;0:34.470;272.7;Philipp ENG;;;;Schubert Motorsport;BMW;GF;19.890;38.538;34.470;
25;1;19;1:33.036;0;;19.909;0;38.627;0;34.500;0;178.0;30:19.366;14:03:04.331;0:19.909;0:38.627;0:34.500;271.4;Philipp ENG;;;;Schubert Motorsport;BMW;GF;19.909;38.627;34.500;
25;1;20;1:32.923;0;;19.919;0;38.637;0;34.367;0;178.3;31:52.289;14:04:37.254;0:19.919;0:38.637;0:34.367;272.7;Philipp ENG;;;;Schubert Motorsport;BMW;GF;19.919;38.637;34.367;
25;1;21;1:33.297;0;;19.987;0;38.645;0;34.665;0;177.5;33:25.586;14:06:10.551;0:19.987;0:38.645;0:34.665;270.7;Philipp ENG;;;;Schubert Motorsport;BMW;GF;19.987;38.645;34.665;
25;1;22;1:34.186;0;;19.893;0;38.920;0;35.373;0;175.9;34:59.772;14:07:44.737;0:19.893;0:38.920;0:35.373;271.4;Philipp ENG;;;;Schubert Motorsport;BMW;GF;19.893;38.920;35.373;
25;1;23;1:33.572;0;;19.979;0;38.862;0;34.731;0;177.0;36:33.344;14:09:18.309;0:19.979;0:38.862;0:34.731;271.4;Philipp ENG;;;;Schubert Motorsport;BMW;GF;19.979;38.862;34.731;
25;1;24;1:33.613;0;;19.929;0;39.003;0;34.681;0;176.9;38:06.957;14:10:51.922;0:19.929;0:39.003;0:34.681;271.4;Philipp ENG;;;;Schubert Motorsport;BMW;GF;19.929;39.003;34.681;
25;1;25;1:33.364;0;;19.970;0;38.729;0;34.665;0;177.4;39:40.321;14:12:25.286;0:19.970;0:38.729;0:34.665;271.4;Philipp ENG;;;;Schubert Motorsport;BMW;GF;19.970;38.729;34.665;
25;1;26;1:33.188;0;;19.965;0;38.646;0;34.577;0;177.7;41:13.509;14:13:58.474;0:19.965;0:38.646;0:34.577;270.7;Philipp ENG;;;;Schubert Motorsport;BMW;GF;19.965;38.646;34.577;
25;1;27;1:33.471;0;;19.998;0;38.807;0;34.666;0;177.2;42:46.980;14:15:31.945;0:19.998;0:38.807;0:34.666;271.4;Philipp ENG;;;;Schubert Motorsport;BMW;GF;19.998;38.807;34.666;
25;1;28;1:33.512;0;;19.942;0;38.825;0;34.745;0;177.1;44:20.492;14:17:05.457;0:19.942;0:38.825;0:34.745;270.7;Philipp ENG;;;;Schubert Motorsport;BMW;GF;19.942;38.825;34.745;
25;1;29;1:33.566;0;;20.035;0;38.890;0;34.641;0;177.0;45:54.058;14:18:39.023;0:20.035;0:38.890;0:34.641;269.3;Philipp ENG;;;;Schubert Motorsport;BMW;GF;20.035;38.890;34.641;
25;1;30;1:33.439;0;;19.978;0;38.759;0;34.702;0;177.3;47:27.497;14:20:12.462;0:19.978;0:38.759;0:34.702;270.7;Philipp ENG;;;;Schubert Motorsport;BMW;GF;19.978;38.759;34.702;
25;1;31;1:33.432;0;;19.926;0;38.972;0;34.534;0;177.3;49:00.929;14:21:45.894;0:19.926;0:38.972;0:34.534;271.4;Philipp ENG;;;;Schubert Motorsport;BMW;GF;19.926;38.972;34.534;
25;1;32;1:33.486;0;;19.968;0;38.904;0;34.614;0;177.2;50:34.415;14:23:19.380;0:19.968;0:38.904;0:34.614;268.0;Philipp ENG;;;;Schubert Motorsport;BMW;GF;19.968;38.904;34.614;
25;1;33;1:33.554;0;;20.029;0;38.847;0;34.678;0;177.0;52:07.969;14:24:52.934;0:20.029;0:38.847;0:34.678;270.7;Philipp ENG;;;;Schubert Motorsport;BMW;GF;20.029;38.847;34.678;
25;1;34;1:33.650;0;;19.890;0;39.020;0;34.740;0;176.9;53:41.619;14:26:26.584;0:19.890;0:39.020;0:34.740;272.7;Philipp ENG;;;;Schubert Motorsport;BMW;GF;19.890;39.020;34.740;
25;1;35;1:33.972;0;;19.926;0;39.076;0;34.970;0;176.3;55:15.591;14:28:00.556;0:19.926;0:39.076;0:34.970;271.4;Philipp ENG;;;;Schubert Motorsport;BMW;GF;19.926;39.076;34.970;
25;1;36;1:33.612;0;;19.968;0;38.868;0;34.776;0;176.9;56:49.203;14:29:34.168;0:19.968;0:38.868;0:34.776;270.0;Philipp ENG;;;;Schubert Motorsport;BMW;FF;19.968;38.868;34.776;
26;1;1;1:46.948;0;;28.176;0;41.542;0;37.230;0;154.9;1:46.948;13:34:31.913;0:28.176;0:41.542;0:37.230;;Esmee HAWKEY;;;;T3 Motorsport;Lamborghini;GF;28.176;41.542;37.230;
26;1;2;1:36.655;0;;20.988;0;40.025;0;35.642;0;171.4;3:23.603;13:36:08.568;0:20.988;0:40.025;0:35.642;264.1;Esmee HAWKEY;;;;T3 Motorsport;Lamborghini;GF;20.988;40.025;35.642;
26;1;3;1:35.508;0;;20.579;0;39.713;0;35.216;0;173.4;4:59.111;13:37:44.076;0:20.579;0:39.713;0:35.216;266.0;Esmee HAWKEY;;;;T3 Motorsport;Lamborghini;GF;20.579;39.713;35.216;
26;1;4;1:34.909;0;;20.515;0;39.247;0;35.147;0;174.5;6:34.020;13:39:18.985;0:20.515;0:39.247;0:35.147;266.0;Esmee HAWKEY;;;;T3 Motorsport;Lamborghini;GF;20.515;39.247;35.147;
26;1;5;1:34.541;0;;20.411;0;39.155;0;34.975;0;175.2;8:08.561;13:40:53.526;0:20.411;0:39.155;0:34.975;267.3;Esmee HAWKEY;;;;T3 Motorsport;Lamborghini;GF;20.411;39.155;34.975;
26;1;6;1:43.684;0;;20.468;0;48.342;0;34.874;0;159.8;9:52.245;13:42:37.210;0:20.468;0:48.342;0:34.874;266.7;Esmee HAWKEY;;;;T3 Motorsport;Lamborghini;GF;20.468;48.342;34.874;
26;1;7;1:35.770;0;;21.146;0;39.420;0;35.204;0;173.0;11:28.015;13:44:12.980;0:21.146;0:39.420;0:35.204;260.9;Esmee HAWKEY;;;;T3 Motorsport;Lamborghini;GF;21.146;39.420;35.204;
26;1;8;1:34.861;0;;20.728;0;39.184;0;34.949;0;174.6;13:02.876;13:45:47.841;0:20.728;0:39.184;0:34.949;262.8;Esmee HAWKEY;;;;T3 Motorsport;Lamborghini;GF;20.728;39.184;34.949;
26;1;9;1:37.306;0;B;20.732;0;39.310;0;37.264;0;170.2;14:40.182;13:47:25.147;0:20.732;0:39.310;0:37.264;262.1;Esmee HAWKEY;;;;T3 Motorsport;Lamborghini;GF;20.732;39.310;37.264;
26;1;10;2:16.885;0;;1:01.756;0;40.212;0;34.917;0;121.0;16:57.067;13:49:42.032;1:01.756;0:40.212;0:34.917;240.5;Esmee HAWKEY;0:00:54.326;;;T3 Motorsport;Lamborghini;GF;61.756;40.212;34.917;
26;1;11;1:34.538;0;;20.829;0;39.107;0;34.602;0;175.2;18:31.605;13:51:16.570;0:20.829;0:39.107;0:34.602;259.6;Esmee HAWKEY;;;;T3 Motorsport;Lamborghini;GF;20.829;39.107;34.602;
26;1;12;1:34.297;0;;20.584;0;38.941;0;34.772;0;175.7;20:05.902;13:52:50.867;0:20.584;0:38.941;0:34.772;262.8;Esmee HAWKEY;;;;T3 Motorsport;Lamborghini;GF;20.584;38.941;34.772;
26;1;13;1:34.148;0;;20.511;0;39.075;0;34.562;0;175.9;21:40.050;13:54:25.015;0:20.511;0:39.075;0:34.562;264.1;Esmee HAWKEY;;;;T3 Motorsport;Lamborghini;GF;20.511;39.075;34.562;
26;1;14;1:33.875;0;;20.565;0;38.781;2;34.529;0;176.4;23:13.925;13:55:58.890;0:20.565;0:38.781;0:34.529;263.4;Esmee HAWKEY;;;;T3 Motorsport;Lamborghini;GF;20.565;38.781;34.529;
26;1;15;1:34.006;0;;20.475;0;38.931;0;34.600;0;176.2;24:47.931;13:57:32.896;0:20.475;0:38.931;0:34.600;264.7;Esmee HAWKEY;;;;T3 Motorsport;Lamborghini;GF;20.475;38.931;34.600;
26;1;16;1:33.820;2;;20.527;0;38.807;0;34.486;2;176.5;26:21.751;13:59:06.716;0:20.527;0:38.807;0:34.486;264.1;Esmee HAWKEY;;;;T3 Motorsport;Lamborghini;GF;20.527;38.807;34.486;
26;1;17;1:34.062;0;;20.477;0;38.835;0;34.750;0;176.1;27:55.813;14:00:40.778;0:20.477;0:38.835;0:34.750;264.7;Esmee HAWKEY;;;;T3 Motorsport;Lamborghini;GF;20.477;38.835;34.750;
26;1;18;1:34.184;0;;20.411;0;38.929;0;34.844;0;175.9;29:29.997;14:02:14.962;0:20.411;0:38.929;0:34.844;265.4;Esmee HAWKEY;;;;T3 Motorsport;Lamborghini;GF;20.411;38.929;34.844;
26;1;19;1:33.998;0;;20.482;0;38.855;0;34.661;0;176.2;31:03.995;14:03:48.960;0:20.482;0:38.855;0:34.661;264.7;Esmee HAWKEY;;;;T3 Motorsport;Lamborghini;GF;20.482;38.855;34.661;
26;1;20;1:34.154;0;;20.406;0;38.923;0;34.825;0;175.9;32:38.149;14:05:23.114;0:20.406;0:38.923;0:34.825;264.7;Esmee HAWKEY;;;;T3 Motorsport;Lamborghini;GF;20.406;38.923;34.825;
26;1;21;1:34.735;0;;20.511;0;39.250;0;34.974;0;174.8;34:12.884;14:06:57.849;0:20.511;0:39.250;0:34.974;263.4;Esmee HAWKEY;;;;T3 Motorsport;Lamborghini;GF;20.511;39.250;34.974;
26;1;22;1:34.230;0;;20.372;2;38.965;0;34.893;0;175.8;35:47.114;14:08:32.079;0:20.372;0:38.965;0:34.893;265.4;Esmee HAWKEY;;;;T3 Motorsport;Lamborghini;GF;20.372;38.965;34.893;
26;1;23;1:34.478;0;;20.474;0;39.198;0;34.806;0;175.3;37:21.592;14:10:06.557;0:20.474;0:39.198;0:34.806;265.4;Esmee HAWKEY;;;;T3 Motorsport;Lamborghini;GF;20.474;39.198;34.806;
26;1;24;1:34.691;0;;20.627;0;39.130;0;34.934;0;174.9;38:56.283;14:11:41.248;0:20.627;0:39.130;0:34.934;262.8;Esmee HAWKEY;;;;T3 Motorsport;Lamborghini;GF;20.627;39.130;34.934;
26;1;25;1:34.877;0;;20.616;0;39.235;0;35.026;0;174.6;40:31.160;14:13:16.125;0:20.616;0:39.235;0:35.026;262.8;Esmee HAWKEY;;;;T3 Motorsport;Lamborghini;GF;20.616;39.235;35.026;
26;1;26;1:34.708;0;;20.676;0;39.168;0;34.864;0;174.9;42:05.868;14:14:50.833;0:20.676;0:39.168;0:34.864;262.1;Esmee HAWKEY;;;;T3 Motorsport;Lamborghini;GF;20.676;39.168;34.864;
26;1;27;1:35.734;0;;20.656;0;40.131;0;34.947;0;173.0;43:41.602;14:16:26.567;0:20.656;0:40.131;0:34.947;262.1;Esmee HAWKEY;;;;T3 Motorsport;Lamborghini;GF;20.656;40.131;34.947;
26;1;28;1:35.259;0;;20.759;0;39.508;0;34.992;0;173.9;45:16.861;14:18:01.826;0:20.759;0:39.508;0:34.992;262.1;Esmee HAWKEY;;;;T3 Motorsport;Lamborghini;GF;20.759;39.508;34.992;
26;1;29;1:34.985;0;;20.668;0;39.328;0;34.989;0;174.4;46:51.846;14:19:36.811;0:20.668;0:39.328;0:34.989;260.9;Esmee HAWKEY;;;;T3 Motorsport;Lamborghini;GF;20.668;39.328;34.989;
26;1;30;1:34.882;0;;20.490;0;39.452;0;34.940;0;174.6;48:26.728;14:21:11.693;0:20.490;0:39.452;0:34.940;263.4;Esmee HAWKEY;;;;T3 Motorsport;Lamborghini;GF;20.490;39.452;34.940;
26;1;31;1:34.601;0;;20.631;0;39.180;0;34.790;0;175.1;50:01.329;14:22:46.294;0:20.631;0:39.180;0:34.790;261.5;Esmee HAWKEY;;;;T3 Motorsport;Lamborghini;GF;20.631;39.180;34.790;
26;1;32;1:34.605;0;;20.471;0;39.238;0;34.896;0;175.1;51:35.934;14:24:20.899;0:20.471;0:39.238;0:34.896;264.1;Esmee HAWKEY;;;;T3 Motorsport;Lamborghini;GF;20.471;39.238;34.896;
26;1;33;1:34.694;0;;20.558;0;39.231;0;34.905;0;174.9;53:10.628;14:25:55.593;0:20.558;0:39.231;0:34.905;262.8;Esmee HAWKEY;;;;T3 Motorsport;Lamborghini;GF;20.558;39.231;34.905;
26;1;34;1:34.855;0;;20.540;0;39.180;0;35.135;0;174.6;54:45.483;14:27:30.448;0:20.540;0:39.180;0:35.135;262.1;Esmee HAWKEY;;;;T3 Motorsport;Lamborghini;GF;20.540;39.180;35.135;
26;1;35;1:35.694;0;;20.967;0;39.508;0;35.219;0;173.1;56:21.177;14:29:06.142;0:20.967;0:39.508;0:35.219;258.4;Esmee HAWKEY;;;;T3 Motorsport;Lamborghini;GF;20.967;39.508;35.219;
26;1;36;1:35.681;0;;20.893;0;39.473;0;35.315;0;173.1;57:56.858;14:30:41.823;0:20.893;0:39.473;0:35.315;260.2;Esmee HAWKEY;;;;T3 Motorsport;Lamborghini;FF;20.893;39.473;35.315;
27;1;1;1:44.020;0;;25.988;0;42.443;0;35.589;0;159.2;1:44.020;13:34:28.985;0:25.988;0:42.443;0:35.589;;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;25.988;42.443;35.589;
27;1;2;1:35.490;0;;20.136;0;40.108;0;35.246;0;173.5;3:19.510;13:36:04.475;0:20.136;0:40.108;0:35.246;269.3;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;20.136;40.108;35.246;
27;1;3;1:34.860;0;;20.328;0;39.746;0;34.786;0;174.6;4:54.370;13:37:39.335;0:20.328;0:39.746;0:34.786;273.4;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;20.328;39.746;34.786;
27;1;4;1:33.684;0;;19.933;0;39.080;0;34.671;0;176.8;6:28.054;13:39:13.019;0:19.933;0:39.080;0:34.671;268.7;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;19.933;39.080;34.671;
27;1;5;1:33.264;0;;19.900;0;38.779;0;34.585;0;177.6;8:01.318;13:40:46.283;0:19.900;0:38.779;0:34.585;268.7;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;19.900;38.779;34.585;
27;1;6;1:33.636;0;;20.009;0;38.912;0;34.715;0;176.9;9:34.954;13:42:19.919;0:20.009;0:38.912;0:34.715;267.3;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;20.009;38.912;34.715;
27;1;7;1:33.529;0;;19.989;0;38.928;0;34.612;0;177.1;11:08.483;13:43:53.448;0:19.989;0:38.928;0:34.612;268.0;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;19.989;38.928;34.612;
27;1;8;1:33.158;0;;19.896;0;38.800;0;34.462;0;177.8;12:41.641;13:45:26.606;0:19.896;0:38.800;0:34.462;268.0;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;19.896;38.800;34.462;
27;1;9;1:35.760;0;B;19.936;0;38.958;0;36.866;0;173.0;14:17.401;13:47:02.366;0:19.936;0:38.958;0:36.866;266.7;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;19.936;38.958;36.866;
27;1;10;2:14.494;0;;59.825;0;40.059;0;34.610;0;123.2;16:31.895;13:49:16.860;0:59.825;0:40.059;0:34.610;242.7;David SCHUMACHER;0:00:52.348;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;59.825;40.059;34.610;
27;1;11;1:33.326;0;;20.025;0;38.788;0;34.513;0;177.5;18:05.221;13:50:50.186;0:20.025;0:38.788;0:34.513;267.3;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;20.025;38.788;34.513;
27;1;12;1:32.894;2;;19.975;0;38.595;2;34.324;2;178.3;19:38.115;13:52:23.080;0:19.975;0:38.595;0:34.324;266.7;David SCHUMACHER;;;;Mercedes-AMG Team WINWARD;Mercedes-AMG;GF;19.975;38.595;34.324;
