﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
77;1;4;1:56.792;0;;24.164;0;38.353;0;54.275;0;151.3;9:09.808;15:14:09.808;0:24.164;0:38.353;0:54.275;246.6;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;24.164;38.353;54.275;
77;1;5;1:58.512;0;;24.473;0;38.479;0;55.560;0;149.1;11:08.320;15:16:08.320;0:24.473;0:38.479;0:55.560;246.0;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;24.473;38.479;55.560;
77;1;6;2:58.114;0;B;26.042;0;39.509;0;1:52.563;0;99.2;14:06.434;15:19:06.434;0:26.042;0:39.509;1:52.563;227.4;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;26.042;39.509;112.563;
77;1;7;2:13.109;0;;40.534;0;38.969;0;53.606;0;132.8;16:19.543;15:21:19.543;0:40.534;0:38.969;0:53.606;166.7;J.P. SOUTHERN;0:01:14.291;;;EastSide Motorsport;Audi;GF;40.534;38.969;53.606;
77;1;8;1:56.321;0;;23.890;0;38.484;0;53.947;0;151.9;18:15.864;15:23:15.864;0:23.890;0:38.484;0:53.947;248.8;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;23.890;38.484;53.947;
77;1;9;1:56.290;0;;23.877;2;38.384;0;54.029;0;152.0;20:12.154;15:25:12.154;0:23.877;0:38.384;0:54.029;248.3;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;23.877;38.384;54.029;
77;1;10;4:58.155;0;B;24.144;0;38.668;0;3:55.343;0;59.3;25:10.309;15:30:10.309;0:24.144;0:38.668;3:55.343;247.1;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;24.144;38.668;235.343;
77;1;11;2:17.692;0;;40.896;0;41.775;0;55.021;0;128.3;27:28.001;15:32:28.001;0:40.896;0:41.775;0:55.021;144.0;J.P. SOUTHERN;0:03:18.141;;;EastSide Motorsport;Audi;GF;40.896;41.775;55.021;
77;1;12;1:55.271;0;;24.122;0;37.856;0;53.293;0;153.3;29:23.272;15:34:23.272;0:24.122;0:37.856;0:53.293;245.5;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;24.122;37.856;53.293;
77;1;13;1:54.977;2;;23.971;0;37.756;2;53.250;2;153.7;31:18.249;15:36:18.249;0:23.971;0:37.756;0:53.250;247.7;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;23.971;37.756;53.250;
77;1;14;2:02.288;0;;24.697;0;40.259;0;57.332;0;144.5;33:20.537;15:38:20.537;0:24.697;0:40.259;0:57.332;248.3;J.P. SOUTHERN;;;;EastSide Motorsport;Audi;GF;24.697;40.259;57.332;
90;1;1;4:37.994;0;;2:54.383;0;44.376;0;59.235;0;63.6;4:37.994;15:09:37.994;2:54.383;0:44.376;0:59.235;154.7;Tim HEINEMANN;0:02:25.060;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;174.383;44.376;59.235;
90;1;2;2:02.396;0;;25.548;0;41.114;0;55.734;0;144.4;6:40.390;15:11:40.390;0:25.548;0:41.114;0:55.734;219.1;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;25.548;41.114;55.734;
90;1;3;1:58.865;0;;24.731;0;39.064;0;55.070;0;148.7;8:39.255;15:13:39.255;0:24.731;0:39.064;0:55.070;225.5;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;24.731;39.064;55.070;
90;1;4;1:58.828;0;;25.269;0;38.964;0;54.595;0;148.7;10:38.083;15:15:38.083;0:25.269;0:38.964;0:54.595;238.4;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;25.269;38.964;54.595;
90;1;5;1:59.058;0;;24.802;0;38.808;0;55.448;0;148.4;12:37.141;15:17:37.141;0:24.802;0:38.808;0:55.448;225.0;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;24.802;38.808;55.448;
90;1;6;1:57.172;0;;24.647;0;37.986;0;54.539;0;150.8;14:34.313;15:19:34.313;0:24.647;0:37.986;0:54.539;234.8;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;24.647;37.986;54.539;
90;1;7;5:59.044;0;B;24.129;0;38.877;0;4:56.038;0;49.2;20:33.357;15:25:33.357;0:24.129;0:38.877;4:56.038;236.3;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;24.129;38.877;296.038;
90;1;8;2:12.335;0;;39.602;0;38.437;0;54.296;0;133.5;22:45.692;15:27:45.692;0:39.602;0:38.437;0:54.296;157.2;Tim HEINEMANN;0:04:19.597;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;39.602;38.437;54.296;
90;1;9;1:57.033;0;;24.118;0;38.302;0;54.613;0;151.0;24:42.725;15:29:42.725;0:24.118;0:38.302;0:54.613;234.3;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;24.118;38.302;54.613;
90;1;10;1:55.980;0;;24.312;0;38.060;0;53.608;0;152.4;26:38.705;15:31:38.705;0:24.312;0:38.060;0:53.608;233.8;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;24.312;38.060;53.608;
90;1;11;1:56.483;0;;24.270;0;38.543;0;53.670;0;151.7;28:35.188;15:33:35.188;0:24.270;0:38.543;0:53.670;234.8;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;24.270;38.543;53.670;
90;1;12;1:55.922;0;;24.135;0;37.983;2;53.804;0;152.5;30:31.110;15:35:31.110;0:24.135;0:37.983;0:53.804;235.8;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;24.135;37.983;53.804;
90;1;13;4:56.733;0;B;25.323;0;41.785;0;3:49.625;0;59.6;35:27.843;15:40:27.843;0:25.323;0:41.785;3:49.625;235.3;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;25.323;41.785;229.625;
90;1;14;2:20.955;0;;42.879;0;41.531;0;56.545;0;125.4;37:48.798;15:42:48.798;0:42.879;0:41.531;0:56.545;156.3;Tim HEINEMANN;0:03:11.644;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;42.879;41.531;56.545;
90;1;15;1:55.705;2;;24.019;2;38.110;0;53.576;2;152.7;39:44.503;15:44:44.503;0:24.019;0:38.110;0:53.576;237.4;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;24.019;38.110;53.576;
90;1;16;1:56.213;0;;24.115;0;38.324;0;53.774;0;152.1;41:40.716;15:46:40.716;0:24.115;0:38.324;0:53.774;238.4;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;FF;24.115;38.324;53.774;
99;1;1;5:34.443;0;;3:37.320;0;51.783;0;1:05.340;0;52.8;5:34.443;15:10:34.443;3:37.320;0:51.783;1:05.340;100.1;Nick HANCKE;0:03:03.285;;;Speed Monkeys;Aston Martin;GF;217.320;51.783;65.340;
99;1;2;2:15.733;0;;31.101;0;45.363;0;59.269;0;130.2;7:50.176;15:12:50.176;0:31.101;0:45.363;0:59.269;162.7;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;31.101;45.363;59.269;
99;1;3;2:06.454;0;;28.611;0;41.484;0;56.359;0;139.8;9:56.630;15:14:56.630;0:28.611;0:41.484;0:56.359;163.4;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;28.611;41.484;56.359;
99;1;4;2:17.096;0;;28.125;0;45.830;0;1:03.141;0;128.9;12:13.726;15:17:13.726;0:28.125;0:45.830;1:03.141;185.2;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;28.125;45.830;63.141;
99;1;5;1:55.589;0;;24.324;0;38.329;0;52.936;0;152.9;14:09.315;15:19:09.315;0:24.324;0:38.329;0:52.936;235.8;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;24.324;38.329;52.936;
99;1;6;1:54.114;2;;24.065;0;37.713;2;52.336;2;154.9;16:03.429;15:21:03.429;0:24.065;0:37.713;0:52.336;250.0;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;24.065;37.713;52.336;
99;1;7;8:51.256;0;B;23.990;0;37.972;0;7:49.294;0;33.3;24:54.685;15:29:54.685;0:23.990;0:37.972;7:49.294;249.4;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;23.990;37.972;469.294;
99;1;8;2:11.412;0;;40.219;0;38.429;0;52.764;0;134.5;27:06.097;15:32:06.097;0:40.219;0:38.429;0:52.764;163.6;Nick HANCKE;0:07:14.494;;;Speed Monkeys;Aston Martin;GF;40.219;38.429;52.764;
99;1;9;1:54.484;0;;23.998;0;37.780;0;52.706;0;154.4;29:00.581;15:34:00.581;0:23.998;0:37.780;0:52.706;250.6;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;23.998;37.780;52.706;
99;1;10;1:54.698;0;;24.095;0;37.886;0;52.717;0;154.1;30:55.279;15:35:55.279;0:24.095;0:37.886;0:52.717;241.1;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;24.095;37.886;52.717;
99;1;11;1:54.426;0;;23.928;0;37.897;0;52.601;0;154.4;32:49.705;15:37:49.705;0:23.928;0:37.897;0:52.601;243.8;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;23.928;37.897;52.601;
99;1;12;1:54.419;0;;23.730;2;38.136;0;52.553;0;154.5;34:44.124;15:39:44.124;0:23.730;0:38.136;0:52.553;251.7;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;23.730;38.136;52.553;
99;1;13;1:55.019;0;;23.896;0;37.901;0;53.222;0;153.6;36:39.143;15:41:39.143;0:23.896;0:37.901;0:53.222;248.3;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;23.896;37.901;53.222;
99;1;14;1:54.186;0;;23.776;0;37.748;0;52.662;0;154.8;38:33.329;15:43:33.329;0:23.776;0:37.748;0:52.662;247.7;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;23.776;37.748;52.662;
