﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
3;1;6;1:29.258;0;;22.616;0;39.432;0;27.210;0;174.2;9:49.499;11:24:49.499;0:22.616;0:39.432;0:27.210;236.8;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;22.616;39.432;27.210;
3;1;7;1:33.134;0;B;22.618;0;39.374;0;31.142;0;166.9;11:22.633;11:26:22.633;0:22.618;0:39.374;0:31.142;237.9;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;22.618;39.374;31.142;
3;1;8;8:58.769;0;;7:49.363;0;41.621;0;27.785;0;28.9;20:21.402;11:35:21.402;7:49.363;0:41.621;0:27.785;223.1;Kelvin VAN DER LINDE;0:07:31.011;;;ABT Sportsline;Audi;GF;469.363;41.621;27.785;
3;1;9;1:29.527;0;;22.714;0;39.669;0;27.144;0;173.6;21:50.929;11:36:50.929;0:22.714;0:39.669;0:27.144;236.3;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;22.714;39.669;27.144;
3;1;10;1:29.120;0;;22.713;0;39.292;0;27.115;0;174.4;23:20.049;11:38:20.049;0:22.713;0:39.292;0:27.115;237.4;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;22.713;39.292;27.115;
3;1;11;1:28.790;0;;22.513;2;39.187;2;27.090;0;175.1;24:48.839;11:39:48.839;0:22.513;0:39.187;0:27.090;237.9;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;22.513;39.187;27.090;
3;1;12;1:32.706;0;;22.602;0;41.252;0;28.852;0;167.7;26:21.545;11:41:21.545;0:22.602;0:41.252;0:28.852;238.9;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;22.602;41.252;28.852;
3;1;13;1:44.413;0;B;22.715;0;40.290;0;41.408;0;148.9;28:05.958;11:43:05.958;0:22.715;0:40.290;0:41.408;237.4;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;22.715;40.290;41.408;
3;1;14;8:00.950;0;;6:53.724;0;39.859;0;27.367;0;32.3;36:06.908;11:51:06.908;6:53.724;0:39.859;0:27.367;231.8;Kelvin VAN DER LINDE;0:06:42.166;;;ABT Sportsline;Audi;GF;413.724;39.859;27.367;
3;1;15;1:29.134;0;;22.745;0;39.348;0;27.041;0;174.4;37:36.042;11:52:36.042;0:22.745;0:39.348;0:27.041;236.8;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;22.745;39.348;27.041;
3;1;16;1:28.783;2;;22.633;0;39.218;0;26.932;2;175.1;39:04.825;11:54:04.825;0:22.633;0:39.218;0:26.932;236.8;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;22.633;39.218;26.932;
3;1;17;1:28.982;0;;22.652;0;39.267;0;27.063;0;174.7;40:33.807;11:55:33.807;0:22.652;0:39.267;0:27.063;236.8;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;22.652;39.267;27.063;
3;1;18;1:29.320;0;;22.626;0;39.342;0;27.352;0;174.0;42:03.127;11:57:03.127;0:22.626;0:39.342;0:27.352;236.8;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;22.626;39.342;27.352;
3;1;19;1:33.005;0;B;22.765;0;39.352;0;30.888;0;167.1;43:36.132;11:58:36.132;0:22.765;0:39.352;0:30.888;236.8;Kelvin VAN DER LINDE;;;;ABT Sportsline;Audi;GF;22.765;39.352;30.888;
3;1;20;2:10.234;0;B;51.145;0;44.357;0;34.732;0;119.4;45:46.366;12:00:46.366;0:51.145;0:44.357;0:34.732;196.7;Kelvin VAN DER LINDE;0:00:33.178;;;ABT Sportsline;Audi;FF;51.145;44.357;34.732;
31;1;1;3:03.205;0;B;1:45.346;0;44.483;0;33.376;0;84.8;3:03.205;11:18:03.205;1:45.346;0:44.483;0:33.376;216.0;Sheldon VAN DER LINDE;0:01:20.858;;;Schubert Motorsport;BMW;GF;105.346;44.483;33.376;
31;1;2;2:08.922;0;B;53.848;0;42.066;0;33.008;0;120.6;5:12.127;11:20:12.127;0:53.848;0:42.066;0:33.008;232.8;Sheldon VAN DER LINDE;0:00:35.131;;;Schubert Motorsport;BMW;GF;53.848;42.066;33.008;
31;1;3;1:57.420;0;;49.233;0;40.385;0;27.802;0;132.4;7:09.547;11:22:09.547;0:49.233;0:40.385;0:27.802;240.0;Sheldon VAN DER LINDE;0:00:32.349;;;Schubert Motorsport;BMW;GF;49.233;40.385;27.802;
31;1;4;1:29.417;0;;22.461;0;39.551;0;27.405;0;173.8;8:38.964;11:23:38.964;0:22.461;0:39.551;0:27.405;243.8;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;22.461;39.551;27.405;
31;1;5;1:29.279;0;;22.402;0;39.627;0;27.250;0;174.1;10:08.243;11:25:08.243;0:22.402;0:39.627;0:27.250;243.2;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;22.402;39.627;27.250;
31;1;6;1:29.098;0;;22.347;0;39.495;0;27.256;0;174.5;11:37.341;11:26:37.341;0:22.347;0:39.495;0:27.256;243.8;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;22.347;39.495;27.256;
31;1;7;1:29.269;0;;22.430;0;39.485;0;27.354;0;174.1;13:06.610;11:28:06.610;0:22.430;0:39.485;0:27.354;243.2;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;22.430;39.485;27.354;
31;1;8;1:28.781;0;;22.219;3;39.408;2;27.154;0;175.1;14:35.391;11:29:35.391;0:22.219;0:39.408;0:27.154;244.3;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;22.219;39.408;27.154;
31;1;9;1:33.156;0;B;22.297;0;39.795;0;31.064;0;166.9;16:08.547;11:31:08.547;0:22.297;0:39.795;0:31.064;243.8;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;22.297;39.795;31.064;
31;1;10;8:57.133;0;;7:38.657;0;44.532;0;33.944;0;28.9;25:05.680;11:40:05.680;7:38.657;0:44.532;0:33.944;241.1;Sheldon VAN DER LINDE;0:07:22.222;;;Schubert Motorsport;BMW;GF;458.657;44.532;33.944;
31;1;11;1:29.559;0;;22.364;0;39.847;0;27.348;0;173.6;26:35.239;11:41:35.239;0:22.364;0:39.847;0:27.348;242.2;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;22.364;39.847;27.348;
31;1;12;1:29.588;0;;22.410;0;39.772;0;27.406;0;173.5;28:04.827;11:43:04.827;0:22.410;0:39.772;0:27.406;242.2;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;22.410;39.772;27.406;
31;1;13;1:29.408;0;;22.418;0;39.745;0;27.245;2;173.9;29:34.235;11:44:34.235;0:22.418;0:39.745;0:27.245;242.7;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;22.418;39.745;27.245;
31;1;14;1:29.188;0;;22.282;0;39.712;0;27.194;0;174.3;31:03.423;11:46:03.423;0:22.282;0:39.712;0:27.194;243.2;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;22.282;39.712;27.194;
31;1;15;1:29.252;2;;22.315;0;39.660;0;27.277;0;174.2;32:32.675;11:47:32.675;0:22.315;0:39.660;0:27.277;244.3;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;22.315;39.660;27.277;
31;1;16;1:33.959;0;B;22.809;0;40.142;0;31.008;0;165.4;34:06.634;11:49:06.634;0:22.809;0:40.142;0:31.008;241.1;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;22.809;40.142;31.008;
31;1;17;5:55.887;0;;4:45.028;0;41.259;0;29.600;0;43.7;40:02.521;11:55:02.521;4:45.028;0:41.259;0:29.600;216.9;Sheldon VAN DER LINDE;0:04:26.525;;;Schubert Motorsport;BMW;GF;285.028;41.259;29.600;
31;1;18;1:30.801;0;;22.988;0;40.095;0;27.718;0;171.2;41:33.322;11:56:33.322;0:22.988;0:40.095;0:27.718;240.5;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;22.988;40.095;27.718;
31;1;19;1:29.879;0;;22.462;0;39.947;0;27.470;0;173.0;43:03.201;11:58:03.201;0:22.462;0:39.947;0:27.470;243.2;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;22.462;39.947;27.470;
31;1;20;1:29.661;0;;22.332;0;39.828;0;27.501;0;173.4;44:32.862;11:59:32.862;0:22.332;0:39.828;0:27.501;244.9;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;GF;22.332;39.828;27.501;
31;1;21;1:47.202;0;B;22.474;0;39.930;0;44.798;0;145.0;46:20.064;12:01:20.064;0:22.474;0:39.930;0:44.798;243.8;Sheldon VAN DER LINDE;;;;Schubert Motorsport;BMW;FF;22.474;39.930;44.798;
33;1;1;2:01.056;0;;47.689;0;43.903;0;29.464;0;128.4;2:01.056;11:17:01.056;0:47.689;0:43.903;0:29.464;201.9;René RAST;0:00:22.790;;;Team ABT;Audi;GF;47.689;43.903;29.464;
33;1;2;1:31.451;0;;23.281;0;40.182;0;27.988;0;170.0;3:32.507;11:18:32.507;0:23.281;0:40.182;0:27.988;235.8;René RAST;;;;Team ABT;Audi;GF;23.281;40.182;27.988;
33;1;3;1:30.015;0;;22.926;0;39.562;0;27.527;0;172.7;5:02.522;11:20:02.522;0:22.926;0:39.562;0:27.527;236.3;René RAST;;;;Team ABT;Audi;GF;22.926;39.562;27.527;
33;1;4;1:29.602;0;;22.742;0;39.372;0;27.488;0;173.5;6:32.124;11:21:32.124;0:22.742;0:39.372;0:27.488;237.9;René RAST;;;;Team ABT;Audi;GF;22.742;39.372;27.488;
33;1;5;1:37.814;0;;22.685;0;45.641;0;29.488;0;158.9;8:09.938;11:23:09.938;0:22.685;0:45.641;0:29.488;238.9;René RAST;;;;Team ABT;Audi;GF;22.685;45.641;29.488;
33;1;6;1:29.411;0;;22.684;0;39.474;0;27.253;0;173.9;9:39.349;11:24:39.349;0:22.684;0:39.474;0:27.253;238.4;René RAST;;;;Team ABT;Audi;GF;22.684;39.474;27.253;
33;1;7;1:33.202;0;B;22.679;0;39.488;0;31.035;0;166.8;11:12.551;11:26:12.551;0:22.679;0:39.488;0:31.035;238.9;René RAST;;;;Team ABT;Audi;GF;22.679;39.488;31.035;
33;1;8;5:58.377;0;;4:46.166;0;42.266;0;29.945;0;43.4;17:10.928;11:32:10.928;4:46.166;0:42.266;0:29.945;227.8;René RAST;0:04:27.536;;;Team ABT;Audi;GF;286.166;42.266;29.945;
33;1;9;1:34.269;0;;22.824;0;40.003;0;31.442;0;164.9;18:45.197;11:33:45.197;0:22.824;0:40.003;0:31.442;239.5;René RAST;;;;Team ABT;Audi;GF;22.824;40.003;31.442;
33;1;10;1:30.784;0;;22.648;0;39.586;0;28.550;0;171.2;20:15.981;11:35:15.981;0:22.648;0:39.586;0:28.550;238.9;René RAST;;;;Team ABT;Audi;GF;22.648;39.586;28.550;
33;1;11;1:29.532;0;;22.575;0;39.495;0;27.462;0;173.6;21:45.513;11:36:45.513;0:22.575;0:39.495;0:27.462;238.9;René RAST;;;;Team ABT;Audi;GF;22.575;39.495;27.462;
33;1;12;1:29.516;0;;22.764;0;39.487;0;27.265;0;173.7;23:15.029;11:38:15.029;0:22.764;0:39.487;0:27.265;238.4;René RAST;;;;Team ABT;Audi;GF;22.764;39.487;27.265;
33;1;13;1:29.243;0;;22.571;0;39.367;0;27.305;0;174.2;24:44.272;11:39:44.272;0:22.571;0:39.367;0:27.305;240.0;René RAST;;;;Team ABT;Audi;GF;22.571;39.367;27.305;
33;1;14;1:33.584;0;B;22.568;2;39.273;0;31.743;0;166.1;26:17.856;11:41:17.856;0:22.568;0:39.273;0:31.743;239.5;René RAST;;;;Team ABT;Audi;GF;22.568;39.273;31.743;
33;1;15;7:04.312;0;;5:54.965;0;41.514;0;27.833;0;36.6;33:22.168;11:48:22.168;5:54.965;0:41.514;0:27.833;229.8;René RAST;0:05:36.541;;;Team ABT;Audi;GF;354.965;41.514;27.833;
33;1;16;1:29.615;0;;22.762;0;39.481;0;27.372;0;173.5;34:51.783;11:49:51.783;0:22.762;0:39.481;0:27.372;236.3;René RAST;;;;Team ABT;Audi;GF;22.762;39.481;27.372;
33;1;17;1:29.241;0;;22.631;0;39.302;0;27.308;0;174.2;36:21.024;11:51:21.024;0:22.631;0:39.302;0:27.308;238.4;René RAST;;;;Team ABT;Audi;GF;22.631;39.302;27.308;
33;1;18;1:29.131;0;;22.573;0;39.309;0;27.249;0;174.4;37:50.155;11:52:50.155;0:22.573;0:39.309;0:27.249;238.4;René RAST;;;;Team ABT;Audi;GF;22.573;39.309;27.249;
33;1;19;1:29.101;2;;22.605;0;39.256;2;27.240;2;174.5;39:19.256;11:54:19.256;0:22.605;0:39.256;0:27.240;239.5;René RAST;;;;Team ABT;Audi;GF;22.605;39.256;27.240;
33;1;20;1:33.861;0;B;22.578;0;40.183;0;31.100;0;165.6;40:53.117;11:55:53.117;0:22.578;0:40.183;0:31.100;238.4;René RAST;;;;Team ABT;Audi;GF;22.578;40.183;31.100;
33;1;21;2:02.526;0;B;50.869;0;40.424;0;31.233;0;126.9;42:55.643;11:57:55.643;0:50.869;0:40.424;0:31.233;222.2;René RAST;0:00:33.423;;;Team ABT;Audi;GF;50.869;40.424;31.233;
33;1;22;2:14.070;0;B;54.224;0;40.189;0;39.657;0;115.9;45:09.713;12:00:09.713;0:54.224;0:40.189;0:39.657;219.5;René RAST;0:00:36.573;;;Team ABT;Audi;FF;54.224;40.189;39.657;
36;1;1;2:48.140;0;;1:19.487;0;57.870;0;30.783;0;92.5;2:48.140;11:17:48.140;1:19.487;0:57.870;0:30.783;109.9;Arjun MAINI;0:00:49.131;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;79.487;57.870;30.783;
36;1;2;1:34.835;0;;24.395;0;41.902;0;28.538;0;163.9;4:22.975;11:19:22.975;0:24.395;0:41.902;0:28.538;225.5;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;24.395;41.902;28.538;
36;1;3;1:30.483;0;;23.108;0;39.818;0;27.557;0;171.8;5:53.458;11:20:53.458;0:23.108;0:39.818;0:27.557;238.9;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;23.108;39.818;27.557;
36;1;4;1:29.814;0;;22.778;0;39.538;0;27.498;0;173.1;7:23.272;11:22:23.272;0:22.778;0:39.538;0:27.498;239.5;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.778;39.538;27.498;
36;1;5;1:29.475;0;;22.589;0;39.499;0;27.387;0;173.7;8:52.747;11:23:52.747;0:22.589;0:39.499;0:27.387;240.5;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.589;39.499;27.387;
36;1;6;1:29.312;0;;22.574;0;39.411;0;27.327;0;174.1;10:22.059;11:25:22.059;0:22.574;0:39.411;0:27.327;240.5;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.574;39.411;27.327;
36;1;7;1:33.415;0;;22.586;0;39.491;0;31.338;0;166.4;11:55.474;11:26:55.474;0:22.586;0:39.491;0:31.338;241.1;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.586;39.491;31.338;
36;1;8;1:29.438;0;;22.584;0;39.519;0;27.335;0;173.8;13:24.912;11:28:24.912;0:22.584;0:39.519;0:27.335;240.0;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.584;39.519;27.335;
36;1;9;1:29.062;0;;22.573;0;39.382;0;27.107;0;174.5;14:53.974;11:29:53.974;0:22.573;0:39.382;0:27.107;240.0;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.573;39.382;27.107;
36;1;10;1:29.100;0;;22.509;0;39.381;0;27.210;0;174.5;16:23.074;11:31:23.074;0:22.509;0:39.381;0:27.210;240.5;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.509;39.381;27.210;
36;1;11;1:28.960;0;;22.423;2;39.430;0;27.107;0;174.7;17:52.034;11:32:52.034;0:22.423;0:39.430;0:27.107;241.1;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.423;39.430;27.107;
36;1;12;1:29.029;0;;22.562;0;39.396;0;27.071;2;174.6;19:21.063;11:34:21.063;0:22.562;0:39.396;0:27.071;241.1;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.562;39.396;27.071;
36;1;13;1:29.583;0;;22.518;0;39.726;0;27.339;0;173.5;20:50.646;11:35:50.646;0:22.518;0:39.726;0:27.339;240.5;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.518;39.726;27.339;
36;1;14;2:16.627;0;B;22.594;0;39.573;0;1:14.460;0;113.8;23:07.273;11:38:07.273;0:22.594;0:39.573;1:14.460;240.5;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.594;39.573;74.460;
36;1;15;4:42.271;0;;3:19.606;0;50.403;0;32.262;0;55.1;27:49.544;11:42:49.544;3:19.606;0:50.403;0:32.262;192.2;Arjun MAINI;0:03:38.001;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;199.606;50.403;32.262;
36;1;16;1:33.943;0;;24.107;0;41.864;0;27.972;0;165.5;29:23.487;11:44:23.487;0:24.107;0:41.864;0:27.972;227.8;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;24.107;41.864;27.972;
36;1;17;1:29.275;0;;22.580;0;39.457;0;27.238;0;174.1;30:52.762;11:45:52.762;0:22.580;0:39.457;0:27.238;238.4;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.580;39.457;27.238;
36;1;18;1:29.165;0;;22.651;0;39.398;0;27.116;0;174.3;32:21.927;11:47:21.927;0:22.651;0:39.398;0:27.116;238.9;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.651;39.398;27.116;
36;1;19;1:29.069;0;;22.493;0;39.400;0;27.176;0;174.5;33:50.996;11:48:50.996;0:22.493;0:39.400;0:27.176;239.5;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.493;39.400;27.176;
36;1;20;1:29.006;2;;22.569;0;39.322;2;27.115;0;174.6;35:20.002;11:50:20.002;0:22.569;0:39.322;0:27.115;240.0;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.569;39.322;27.115;
36;1;21;1:29.508;0;;22.524;0;39.719;0;27.265;0;173.7;36:49.510;11:51:49.510;0:22.524;0:39.719;0:27.265;240.0;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.524;39.719;27.265;
36;1;22;1:35.222;0;;22.715;0;40.488;0;32.019;0;163.2;38:24.732;11:53:24.732;0:22.715;0:40.488;0:32.019;239.5;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.715;40.488;32.019;
36;1;23;1:29.199;0;;22.476;0;39.517;0;27.206;0;174.3;39:53.931;11:54:53.931;0:22.476;0:39.517;0:27.206;241.1;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.476;39.517;27.206;
36;1;24;1:33.410;0;B;22.597;0;39.665;0;31.148;0;166.4;41:27.341;11:56:27.341;0:22.597;0:39.665;0:31.148;241.6;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.597;39.665;31.148;
36;1;25;1:59.123;0;B;47.778;0;39.860;0;31.485;0;130.5;43:26.464;11:58:26.464;0:47.778;0:39.860;0:31.485;236.8;Arjun MAINI;0:00:31.276;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;47.778;39.860;31.485;
36;1;26;1:57.325;0;;49.988;0;40.090;0;27.247;0;132.5;45:23.789;12:00:23.789;0:49.988;0:40.090;0:27.247;197.8;Arjun MAINI;0:00:33.163;;;Mercedes-AMG Team HRT;Mercedes-AMG;FF;49.988;40.090;27.247;
37;1;1;2:04.909;0;B;45.000;0;44.053;0;35.856;0;124.4;2:04.909;11:17:04.909;0:45.000;0:44.053;0:35.856;199.6;Nick CASSIDY;0:00:18.688;;;AlphaTauri AF Corse;Ferrari;GF;45.000;44.053;35.856;
37;1;2;2:32.632;0;;1:22.980;0;41.364;0;28.288;0;101.8;4:37.541;11:19:37.541;1:22.980;0:41.364;0:28.288;234.8;Nick CASSIDY;0:01:05.118;;;AlphaTauri AF Corse;Ferrari;GF;82.980;41.364;28.288;
37;1;3;1:30.785;0;;23.177;0;39.974;0;27.634;0;171.2;6:08.326;11:21:08.326;0:23.177;0:39.974;0:27.634;238.9;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;23.177;39.974;27.634;
37;1;4;1:30.117;0;;22.682;0;39.621;0;27.814;0;172.5;7:38.443;11:22:38.443;0:22.682;0:39.621;0:27.814;240.0;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;22.682;39.621;27.814;
37;1;5;1:30.287;0;;22.710;0;39.726;0;27.851;0;172.2;9:08.730;11:24:08.730;0:22.710;0:39.726;0:27.851;240.0;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;22.710;39.726;27.851;
37;1;6;1:29.697;0;;22.650;0;39.601;0;27.446;0;173.3;10:38.427;11:25:38.427;0:22.650;0:39.601;0:27.446;241.1;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;22.650;39.601;27.446;
37;1;7;1:29.416;0;;22.537;0;39.538;0;27.341;0;173.8;12:07.843;11:27:07.843;0:22.537;0:39.538;0:27.341;241.1;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;22.537;39.538;27.341;
37;1;8;1:29.882;0;;22.696;0;39.655;0;27.531;0;172.9;13:37.725;11:28:37.725;0:22.696;0:39.655;0:27.531;240.0;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;22.696;39.655;27.531;
37;1;9;1:29.330;2;;22.621;0;39.450;0;27.259;2;174.0;15:07.055;11:30:07.055;0:22.621;0:39.450;0:27.259;238.9;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;22.621;39.450;27.259;
37;1;10;1:29.736;0;;22.743;0;39.495;0;27.498;0;173.2;16:36.791;11:31:36.791;0:22.743;0:39.495;0:27.498;240.5;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;22.743;39.495;27.498;
37;1;11;1:37.472;0;B;22.672;0;40.115;0;34.685;0;159.5;18:14.263;11:33:14.263;0:22.672;0:40.115;0:34.685;240.0;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;22.672;40.115;34.685;
37;1;12;5:22.653;0;;4:10.578;0;44.047;0;28.028;0;48.2;23:36.916;11:38:36.916;4:10.578;0:44.047;0:28.028;194.9;Nick CASSIDY;0:03:47.199;;;AlphaTauri AF Corse;Ferrari;GF;250.578;44.047;28.028;
37;1;13;1:30.339;0;;23.004;0;39.796;0;27.539;0;172.1;25:07.255;11:40:07.255;0:23.004;0:39.796;0:27.539;237.9;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;23.004;39.796;27.539;
37;1;14;1:30.886;0;;23.469;0;39.743;0;27.674;0;171.0;26:38.141;11:41:38.141;0:23.469;0:39.743;0:27.674;233.8;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;23.469;39.743;27.674;
37;1;15;1:34.126;0;;22.550;0;40.426;0;31.150;0;165.1;28:12.267;11:43:12.267;0:22.550;0:40.426;0:31.150;240.0;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;22.550;40.426;31.150;
37;1;16;1:28.831;0;;22.492;2;39.219;2;27.120;0;175.0;29:41.098;11:44:41.098;0:22.492;0:39.219;0:27.120;240.0;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;22.492;39.219;27.120;
37;1;17;2:20.525;0;B;22.600;0;40.393;0;1:17.532;0;110.6;32:01.623;11:47:01.623;0:22.600;0:40.393;1:17.532;240.5;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;22.600;40.393;77.532;
37;1;18;4:40.931;0;;3:31.252;0;41.804;0;27.875;0;55.3;36:42.554;11:51:42.554;3:31.252;0:41.804;0:27.875;215.1;Nick CASSIDY;0:03:53.229;;;AlphaTauri AF Corse;Ferrari;GF;211.252;41.804;27.875;
37;1;19;1:30.071;0;;22.796;0;39.645;0;27.630;0;172.6;38:12.625;11:53:12.625;0:22.796;0:39.645;0:27.630;238.9;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;22.796;39.645;27.630;
37;1;20;1:29.643;0;;22.626;0;39.501;0;27.516;0;173.4;39:42.268;11:54:42.268;0:22.626;0:39.501;0:27.516;240.0;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;22.626;39.501;27.516;
37;1;21;1:29.310;0;;22.642;0;39.432;0;27.236;0;174.1;41:11.578;11:56:11.578;0:22.642;0:39.432;0:27.236;240.0;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;22.642;39.432;27.236;
37;1;22;1:29.124;0;;22.548;0;39.308;0;27.268;0;174.4;42:40.702;11:57:40.702;0:22.548;0:39.308;0:27.268;240.0;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;22.548;39.308;27.268;
37;1;23;1:30.156;0;;22.659;0;40.053;0;27.444;0;172.4;44:10.858;11:59:10.858;0:22.659;0:40.053;0:27.444;240.0;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;22.659;40.053;27.444;
37;1;24;1:29.360;0;;22.575;0;39.512;0;27.273;0;174.0;45:40.218;12:00:40.218;0:22.575;0:39.512;0:27.273;240.0;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;FF;22.575;39.512;27.273;
4;1;1;2:48.538;0;;1:19.038;0;59.183;0;30.317;0;92.2;2:48.538;11:17:48.538;1:19.038;0:59.183;0:30.317;110.7;Luca STOLZ;0:00:47.425;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;79.038;59.183;30.317;
4;1;2;1:32.183;0;;23.617;0;40.819;0;27.747;0;168.6;4:20.721;11:19:20.721;0:23.617;0:40.819;0:27.747;235.8;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;23.617;40.819;27.747;
4;1;3;1:29.937;0;;22.712;0;39.793;0;27.432;0;172.8;5:50.658;11:20:50.658;0:22.712;0:39.793;0:27.432;239.5;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.712;39.793;27.432;
4;1;4;1:29.295;0;;22.602;0;39.514;0;27.179;0;174.1;7:19.953;11:22:19.953;0:22.602;0:39.514;0:27.179;241.6;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.602;39.514;27.179;
4;1;5;1:29.245;0;;22.510;0;39.478;0;27.257;0;174.2;8:49.198;11:23:49.198;0:22.510;0:39.478;0:27.257;241.6;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.510;39.478;27.257;
