﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
36;1;2;1:45.823;0;;22.121;0;34.294;0;49.408;0;167.0;4:17.730;15:59:17.730;0:22.121;0:34.294;0:49.408;257.8;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.121;34.294;49.408;
36;1;3;1:44.017;0;;21.962;0;33.990;0;48.065;0;169.9;6:01.747;16:01:01.747;0:21.962;0:33.990;0:48.065;262.1;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;21.962;33.990;48.065;
36;1;4;1:59.946;0;B;21.712;0;33.884;0;1:04.350;0;147.3;8:01.693;16:03:01.693;0:21.712;0:33.884;1:04.350;262.8;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;21.712;33.884;64.350;
36;1;5;6:33.072;0;;5:04.617;0;37.202;0;51.253;0;45.0;14:34.765;16:09:34.765;5:04.617;0:37.202;0:51.253;156.5;Arjun MAINI;0:04:57.672;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;304.617;37.202;51.253;
36;1;6;1:47.914;0;;24.765;0;34.917;0;48.232;0;163.8;16:22.679;16:11:22.679;0:24.765;0:34.917;0:48.232;201.5;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;24.765;34.917;48.232;
36;1;7;1:42.381;0;;21.657;0;33.531;0;47.193;0;172.6;18:05.060;16:13:05.060;0:21.657;0:33.531;0:47.193;259.0;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;21.657;33.531;47.193;
36;1;8;1:42.282;0;;21.461;0;33.564;0;47.257;0;172.8;19:47.342;16:14:47.342;0:21.461;0:33.564;0:47.257;262.1;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;21.461;33.564;47.257;
36;1;9;1:56.202;0;;22.515;0;37.939;0;55.748;0;152.1;21:43.544;16:16:43.544;0:22.515;0:37.939;0:55.748;261.5;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.515;37.939;55.748;
36;1;10;1:42.459;0;;21.593;0;33.615;0;47.251;0;172.5;23:26.003;16:18:26.003;0:21.593;0:33.615;0:47.251;260.9;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;21.593;33.615;47.251;
36;1;11;1:59.113;0;B;21.750;0;33.992;0;1:03.371;0;148.4;25:25.116;16:20:25.116;0:21.750;0:33.992;1:03.371;261.5;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;21.750;33.992;63.371;
36;1;12;7:02.304;0;;5:37.725;0;36.510;0;48.069;0;41.8;32:27.420;16:27:27.420;5:37.725;0:36.510;0:48.069;159.1;Arjun MAINI;0:05:33.019;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;337.725;36.510;48.069;
36;1;13;1:42.542;0;;21.688;0;33.543;0;47.311;0;172.3;34:09.962;16:29:09.962;0:21.688;0:33.543;0:47.311;259.6;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;21.688;33.543;47.311;
36;1;14;1:59.903;0;B;21.736;0;33.629;0;1:04.538;0;147.4;36:09.865;16:31:09.865;0:21.736;0:33.629;1:04.538;262.1;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;21.736;33.629;64.538;
36;1;15;4:10.889;0;;2:39.553;0;37.250;0;54.086;0;70.4;40:20.754;16:35:20.754;2:39.553;0:37.250;0:54.086;170.9;Arjun MAINI;0:02:32.776;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;159.553;37.250;54.086;
36;1;16;1:45.661;0;;22.696;0;34.946;0;48.019;0;167.3;42:06.415;16:37:06.415;0:22.696;0:34.946;0:48.019;258.4;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.696;34.946;48.019;
36;1;17;1:41.980;0;;21.504;0;33.274;0;47.202;0;173.3;43:48.395;16:38:48.395;0:21.504;0:33.274;0:47.202;261.5;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;21.504;33.274;47.202;
36;1;18;1:41.854;2;;21.427;2;33.374;2;47.053;2;173.5;45:30.249;16:40:30.249;0:21.427;0:33.374;0:47.053;260.9;Arjun MAINI;;;;Mercedes-AMG Team HRT;Mercedes-AMG;FF;21.427;33.374;47.053;
37;1;1;2:09.621;0;;41.535;0;37.434;0;50.652;0;136.3;2:09.621;15:57:09.621;0:41.535;0:37.434;0:50.652;134.0;Nick CASSIDY;0:00:12.363;;;AlphaTauri AF Corse;Ferrari;GF;41.535;37.434;50.652;
37;1;2;1:45.827;0;;22.180;0;34.348;0;49.299;0;167.0;3:55.448;15:58:55.448;0:22.180;0:34.348;0:49.299;259.6;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;22.180;34.348;49.299;
37;1;3;1:43.617;0;;21.697;0;33.818;0;48.102;0;170.6;5:39.065;16:00:39.065;0:21.697;0:33.818;0:48.102;261.5;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;21.697;33.818;48.102;
37;1;4;1:43.270;0;;21.595;0;33.808;0;47.867;0;171.1;7:22.335;16:02:22.335;0:21.595;0:33.808;0:47.867;263.4;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;21.595;33.808;47.867;
37;1;5;1:42.653;0;;21.546;0;33.677;0;47.430;0;172.2;9:04.988;16:04:04.988;0:21.546;0:33.677;0:47.430;264.7;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;21.546;33.677;47.430;
37;1;6;2:00.899;0;B;21.635;0;33.951;0;1:05.313;0;146.2;11:05.887;16:06:05.887;0:21.635;0:33.951;1:05.313;263.4;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;21.635;33.951;65.313;
37;1;7;4:44.224;0;;3:21.601;0;34.325;0;48.298;0;62.2;15:50.111;16:10:50.111;3:21.601;0:34.325;0:48.298;166.2;Nick CASSIDY;0:03:11.758;;;AlphaTauri AF Corse;Ferrari;GF;201.601;34.325;48.298;
37;1;8;1:43.281;0;;21.829;0;33.715;0;47.737;0;171.1;17:33.392;16:12:33.392;0:21.829;0:33.715;0:47.737;262.8;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;21.829;33.715;47.737;
37;1;9;1:44.227;0;;22.274;0;34.262;0;47.691;0;169.6;19:17.619;16:14:17.619;0:22.274;0:34.262;0:47.691;264.1;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;22.274;34.262;47.691;
37;1;10;1:43.059;0;;21.632;0;33.709;0;47.718;0;171.5;21:00.678;16:16:00.678;0:21.632;0:33.709;0:47.718;263.4;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;21.632;33.709;47.718;
37;1;11;2:01.193;0;B;21.739;0;34.486;0;1:04.968;0;145.8;23:01.871;16:18:01.871;0:21.739;0:34.486;1:04.968;261.5;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;21.739;34.486;64.968;
37;1;12;2:22.431;0;;51.083;0;35.656;0;55.692;0;124.1;25:24.302;16:20:24.302;0:51.083;0:35.656;0:55.692;172.8;Nick CASSIDY;0:00:45.479;;;AlphaTauri AF Corse;Ferrari;GF;51.083;35.656;55.692;
37;1;13;1:42.149;0;;21.588;0;33.430;0;47.131;0;173.0;27:06.451;16:22:06.451;0:21.588;0:33.430;0:47.131;260.9;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;21.588;33.430;47.131;
37;1;14;1:58.004;0;;21.408;2;46.541;0;50.055;0;149.8;29:04.455;16:24:04.455;0:21.408;0:46.541;0:50.055;262.1;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;21.408;46.541;50.055;
37;1;15;1:41.871;2;;21.586;0;33.203;2;47.082;2;173.5;30:46.326;16:25:46.326;0:21.586;0:33.203;0:47.082;262.8;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;21.586;33.203;47.082;
37;1;16;1:59.307;0;B;21.443;0;33.516;0;1:04.348;0;148.1;32:45.633;16:27:45.633;0:21.443;0:33.516;1:04.348;262.8;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;21.443;33.516;64.348;
37;1;17;3:15.403;0;;1:52.741;0;34.457;0;48.205;0;90.4;36:01.036;16:31:01.036;1:52.741;0:34.457;0:48.205;184.3;Nick CASSIDY;0:01:48.806;;;AlphaTauri AF Corse;Ferrari;GF;112.741;34.457;48.205;
37;1;18;1:45.141;0;;21.709;0;33.879;0;49.553;0;168.1;37:46.177;16:32:46.177;0:21.709;0:33.879;0:49.553;263.4;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;21.709;33.879;49.553;
37;1;19;1:43.412;0;;21.685;0;33.914;0;47.813;0;170.9;39:29.589;16:34:29.589;0:21.685;0:33.914;0:47.813;262.1;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;21.685;33.914;47.813;
37;1;20;1:43.272;0;;21.597;0;33.881;0;47.794;0;171.1;41:12.861;16:36:12.861;0:21.597;0:33.881;0:47.794;261.5;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;21.597;33.881;47.794;
37;1;21;1:44.659;0;;21.589;0;35.050;0;48.020;0;168.9;42:57.520;16:37:57.520;0:21.589;0:35.050;0:48.020;263.4;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;GF;21.589;35.050;48.020;
37;1;22;2:03.783;0;B;21.588;0;33.845;0;1:08.350;0;142.8;45:01.303;16:40:01.303;0:21.588;0:33.845;1:08.350;263.4;Nick CASSIDY;;;;AlphaTauri AF Corse;Ferrari;FF;21.588;33.845;68.350;
4;1;1;3:13.087;0;;1:44.795;0;34.708;0;53.584;0;91.5;3:13.087;15:58:13.087;1:44.795;0:34.708;0:53.584;181.2;Luca STOLZ;0:01:21.165;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;104.795;34.708;53.584;
4;1;2;1:43.258;0;;21.760;0;33.961;0;47.537;0;171.1;4:56.345;15:59:56.345;0:21.760;0:33.961;0:47.537;260.2;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;21.760;33.961;47.537;
4;1;3;1:42.899;0;;21.611;0;33.645;0;47.643;0;171.7;6:39.244;16:01:39.244;0:21.611;0:33.645;0:47.643;260.9;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;21.611;33.645;47.643;
4;1;4;1:42.477;0;;21.532;0;33.536;0;47.409;0;172.5;8:21.721;16:03:21.721;0:21.532;0:33.536;0:47.409;262.1;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;21.532;33.536;47.409;
4;1;5;1:42.699;0;;21.514;0;33.739;0;47.446;0;172.1;10:04.420;16:05:04.420;0:21.514;0:33.739;0:47.446;262.8;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;21.514;33.739;47.446;
4;1;6;1:42.474;0;;21.471;0;33.727;0;47.276;0;172.5;11:46.894;16:06:46.894;0:21.471;0:33.727;0:47.276;262.1;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;21.471;33.727;47.276;
4;1;7;1:59.199;0;B;21.569;0;33.671;0;1:03.959;0;148.3;13:46.093;16:08:46.093;0:21.569;0:33.671;1:03.959;263.4;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;21.569;33.671;63.959;
4;1;8;5:43.219;0;;4:13.796;0;36.857;0;52.566;0;51.5;19:29.312;16:14:29.312;4:13.796;0:36.857;0:52.566;160.0;Luca STOLZ;0:04:07.335;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;253.796;36.857;52.566;
4;1;9;1:46.653;0;;22.543;0;35.551;0;48.559;0;165.7;21:15.965;16:16:15.965;0:22.543;0:35.551;0:48.559;259.0;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.543;35.551;48.559;
4;1;10;1:41.439;2;;21.445;0;33.278;0;46.716;2;174.2;22:57.404;16:17:57.404;0:21.445;0:33.278;0:46.716;260.2;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;21.445;33.278;46.716;
4;1;11;1:45.518;0;;21.993;0;35.246;0;48.279;0;167.5;24:42.922;16:19:42.922;0:21.993;0:35.246;0:48.279;262.1;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;21.993;35.246;48.279;
4;1;12;1:41.682;0;;21.414;0;33.227;2;47.041;0;173.8;26:24.604;16:21:24.604;0:21.414;0:33.227;0:47.041;260.2;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;21.414;33.227;47.041;
4;1;13;1:58.836;0;B;21.465;0;33.559;0;1:03.812;0;148.7;28:23.440;16:23:23.440;0:21.465;0:33.559;1:03.812;260.9;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;21.465;33.559;63.812;
4;1;14;10:42.391;0;;9:06.356;0;38.227;0;57.808;0;27.5;39:05.831;16:34:05.831;9:06.356;0:38.227;0:57.808;160.5;Luca STOLZ;0:08:59.637;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;546.356;38.227;57.808;
4;1;15;1:45.123;0;;22.673;0;34.664;0;47.786;0;168.1;40:50.954;16:35:50.954;0:22.673;0:34.664;0:47.786;246.6;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;22.673;34.664;47.786;
4;1;16;1:44.871;0;;21.353;2;33.236;0;50.282;0;168.5;42:35.825;16:37:35.825;0:21.353;0:33.236;0:50.282;262.1;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;21.353;33.236;50.282;
4;1;17;1:41.727;0;;21.437;0;33.416;0;46.874;0;173.7;44:17.552;16:39:17.552;0:21.437;0:33.416;0:46.874;262.1;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;GF;21.437;33.416;46.874;
4;1;18;1:41.694;0;;21.392;0;33.316;0;46.986;0;173.8;45:59.246;16:40:59.246;0:21.392;0:33.316;0:46.986;262.8;Luca STOLZ;;;;Mercedes-AMG Team HRT;Mercedes-AMG;FF;21.392;33.316;46.986;
50;1;1;3:32.851;0;;2:03.032;0;37.692;0;52.127;0;83.0;3:32.851;15:58:32.851;2:03.032;0:37.692;0:52.127;184.6;Timo GLOCK;0:01:38.134;;;Ceccato Racing;BMW;GF;123.032;37.692;52.127;
50;1;2;1:46.239;0;;22.796;0;35.508;0;47.935;0;166.3;5:19.090;16:00:19.090;0:22.796;0:35.508;0:47.935;260.2;Timo GLOCK;;;;Ceccato Racing;BMW;GF;22.796;35.508;47.935;
50;1;3;1:42.639;0;;21.479;0;33.663;0;47.497;0;172.2;7:01.729;16:02:01.729;0:21.479;0:33.663;0:47.497;270.7;Timo GLOCK;;;;Ceccato Racing;BMW;GF;21.479;33.663;47.497;
50;1;4;1:44.244;0;;22.362;0;34.132;0;47.750;0;169.5;8:45.973;16:03:45.973;0:22.362;0:34.132;0:47.750;271.4;Timo GLOCK;;;;Ceccato Racing;BMW;GF;22.362;34.132;47.750;
50;1;5;1:42.582;0;;21.446;0;33.654;0;47.482;0;172.3;10:28.555;16:05:28.555;0:21.446;0:33.654;0:47.482;270.0;Timo GLOCK;;;;Ceccato Racing;BMW;GF;21.446;33.654;47.482;
50;1;6;1:42.457;0;;21.371;0;33.643;0;47.443;0;172.5;12:11.012;16:07:11.012;0:21.371;0:33.643;0:47.443;269.3;Timo GLOCK;;;;Ceccato Racing;BMW;GF;21.371;33.643;47.443;
50;1;7;4:26.372;0;B;21.408;0;35.268;0;3:29.696;0;66.3;16:37.384;16:11:37.384;0:21.408;0:35.268;3:29.696;270.7;Timo GLOCK;;;;Ceccato Racing;BMW;GF;21.408;35.268;209.696;
50;1;8;2:03.436;0;;39.435;0;35.633;0;48.368;0;143.2;18:40.820;16:13:40.820;0:39.435;0:35.633;0:48.368;184.3;Timo GLOCK;0:02:54.368;;;Ceccato Racing;BMW;GF;39.435;35.633;48.368;
50;1;9;1:43.250;0;;21.581;0;34.051;0;47.618;0;171.2;20:24.070;16:15:24.070;0:21.581;0:34.051;0:47.618;270.7;Timo GLOCK;;;;Ceccato Racing;BMW;GF;21.581;34.051;47.618;
50;1;10;4:27.773;0;B;21.466;0;33.945;0;3:32.362;0;66.0;24:51.843;16:19:51.843;0:21.466;0:33.945;3:32.362;270.0;Timo GLOCK;;;;Ceccato Racing;BMW;GF;21.466;33.945;212.362;
50;1;11;2:17.685;0;;42.872;0;41.563;0;53.250;0;128.4;27:09.528;16:22:09.528;0:42.872;0:41.563;0:53.250;115.5;Timo GLOCK;0:03:00.935;;;Ceccato Racing;BMW;GF;42.872;41.563;53.250;
50;1;12;1:45.100;0;;22.574;0;34.447;0;48.079;0;168.1;28:54.628;16:23:54.628;0:22.574;0:34.447;0:48.079;266.0;Timo GLOCK;;;;Ceccato Racing;BMW;GF;22.574;34.447;48.079;
50;1;13;1:41.230;0;;21.098;0;33.168;0;46.964;2;174.6;30:35.858;16:25:35.858;0:21.098;0:33.168;0:46.964;271.4;Timo GLOCK;;;;Ceccato Racing;BMW;GF;21.098;33.168;46.964;
50;1;14;1:47.388;0;;21.079;2;33.272;2;53.037;0;164.6;32:23.246;16:27:23.246;0:21.079;0:33.272;0:53.037;271.4;Timo GLOCK;;;;Ceccato Racing;BMW;GF;21.079;33.272;53.037;
50;1;15;1:41.491;2;;21.090;0;33.376;0;47.025;0;174.1;34:04.737;16:29:04.737;0:21.090;0:33.376;0:47.025;270.7;Timo GLOCK;;;;Ceccato Racing;BMW;GF;21.090;33.376;47.025;
50;1;16;6:28.318;0;B;21.461;0;35.176;0;5:31.681;0;45.5;40:33.055;16:35:33.055;0:21.461;0:35.176;5:31.681;269.3;Timo GLOCK;;;;Ceccato Racing;BMW;GF;21.461;35.176;331.681;
50;1;17;1:58.276;0;;36.597;0;33.999;0;47.680;0;149.4;42:31.331;16:37:31.331;0:36.597;0:33.999;0:47.680;188.2;Timo GLOCK;0:04:57.952;;;Ceccato Racing;BMW;GF;36.597;33.999;47.680;
50;1;18;1:42.314;0;;21.315;0;33.809;0;47.190;0;172.7;44:13.645;16:39:13.645;0:21.315;0:33.809;0:47.190;270.0;Timo GLOCK;;;;Ceccato Racing;BMW;GF;21.315;33.809;47.190;
50;1;19;1:42.096;0;;21.318;0;33.441;0;47.337;0;173.1;45:55.741;16:40:55.741;0:21.318;0:33.441;0:47.337;270.7;Timo GLOCK;;;;Ceccato Racing;BMW;FF;21.318;33.441;47.337;
51;1;1;3:38.535;0;;2:07.079;0;39.286;0;52.170;0;80.9;3:38.535;15:58:38.535;2:07.079;0:39.286;0:52.170;174.5;Nico MÜLLER;0:01:40.822;;;Team Rosberg;Audi;GF;127.079;39.286;52.170;
51;1;2;1:46.712;0;;22.589;0;36.145;0;47.978;0;165.6;5:25.247;16:00:25.247;0:22.589;0:36.145;0:47.978;261.5;Nico MÜLLER;;;;Team Rosberg;Audi;GF;22.589;36.145;47.978;
51;1;3;1:41.356;0;;21.340;0;33.097;0;46.919;0;174.4;7:06.603;16:02:06.603;0:21.340;0:33.097;0:46.919;264.1;Nico MÜLLER;;;;Team Rosberg;Audi;GF;21.340;33.097;46.919;
51;1;4;1:40.909;3;;21.307;0;32.955;2;46.647;2;175.1;8:47.512;16:03:47.512;0:21.307;0:32.955;0:46.647;264.7;Nico MÜLLER;;;;Team Rosberg;Audi;GF;21.307;32.955;46.647;
51;1;5;1:46.608;0;;21.200;2;35.452;0;49.956;0;165.8;10:34.120;16:05:34.120;0:21.200;0:35.452;0:49.956;265.4;Nico MÜLLER;;;;Team Rosberg;Audi;GF;21.200;35.452;49.956;
51;1;6;12:08.838;0;B;21.328;0;33.249;0;11:14.261;0;24.2;22:42.958;16:17:42.958;0:21.328;0:33.249;11:14.261;262.8;Nico MÜLLER;;;;Team Rosberg;Audi;GF;21.328;33.249;674.261;
51;1;7;2:03.782;0;;37.011;0;35.411;0;51.360;0;142.8;24:46.740;16:19:46.740;0:37.011;0:35.411;0:51.360;180.6;Nico MÜLLER;0:10:44.595;;;Team Rosberg;Audi;GF;37.011;35.411;51.360;
51;1;8;1:42.824;0;;21.713;0;33.685;0;47.426;0;171.9;26:29.564;16:21:29.564;0:21.713;0:33.685;0:47.426;260.9;Nico MÜLLER;;;;Team Rosberg;Audi;GF;21.713;33.685;47.426;
51;1;9;1:42.695;0;;21.583;0;33.675;0;47.437;0;172.1;28:12.259;16:23:12.259;0:21.583;0:33.675;0:47.437;262.1;Nico MÜLLER;;;;Team Rosberg;Audi;GF;21.583;33.675;47.437;
51;1;10;1:42.557;0;;21.550;0;33.675;0;47.332;0;172.3;29:54.816;16:24:54.816;0:21.550;0:33.675;0:47.332;263.4;Nico MÜLLER;;;;Team Rosberg;Audi;GF;21.550;33.675;47.332;
51;1;11;1:42.818;0;;21.706;0;33.749;0;47.363;0;171.9;31:37.634;16:26:37.634;0:21.706;0:33.749;0:47.363;264.7;Nico MÜLLER;;;;Team Rosberg;Audi;GF;21.706;33.749;47.363;
51;1;12;1:42.355;0;;21.534;0;33.592;0;47.229;0;172.7;33:19.989;16:28:19.989;0:21.534;0:33.592;0:47.229;264.7;Nico MÜLLER;;;;Team Rosberg;Audi;GF;21.534;33.592;47.229;
51;1;13;1:42.215;0;;21.502;0;33.509;0;47.204;0;172.9;35:02.204;16:30:02.204;0:21.502;0:33.509;0:47.204;265.4;Nico MÜLLER;;;;Team Rosberg;Audi;GF;21.502;33.509;47.204;
51;1;14;1:42.540;0;;21.562;0;33.512;0;47.466;0;172.3;36:44.744;16:31:44.744;0:21.562;0:33.512;0:47.466;264.1;Nico MÜLLER;;;;Team Rosberg;Audi;GF;21.562;33.512;47.466;
51;1;15;1:42.536;0;;21.575;0;33.628;0;47.333;0;172.4;38:27.280;16:33:27.280;0:21.575;0:33.628;0:47.333;263.4;Nico MÜLLER;;;;Team Rosberg;Audi;GF;21.575;33.628;47.333;
51;1;16;1:42.636;0;;21.563;0;33.578;0;47.495;0;172.2;40:09.916;16:35:09.916;0:21.563;0:33.578;0:47.495;263.4;Nico MÜLLER;;;;Team Rosberg;Audi;GF;21.563;33.578;47.495;
51;1;17;1:43.726;0;;21.516;0;33.679;0;48.531;0;170.4;41:53.642;16:36:53.642;0:21.516;0:33.679;0:48.531;266.0;Nico MÜLLER;;;;Team Rosberg;Audi;GF;21.516;33.679;48.531;
55;1;1;2:21.909;0;;55.795;0;35.796;0;50.318;0;124.5;2:21.909;15:57:21.909;0:55.795;0:35.796;0:50.318;177.9;Mikael GRENIER;0:00:31.184;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;55.795;35.796;50.318;
55;1;2;1:43.279;0;;21.730;0;33.804;0;47.745;0;171.1;4:05.188;15:59:05.188;0:21.730;0:33.804;0:47.745;264.1;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;21.730;33.804;47.745;
55;1;3;7:40.783;0;B;21.780;0;34.898;0;6:44.105;0;38.4;11:45.971;16:06:45.971;0:21.780;0:34.898;6:44.105;264.1;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;21.780;34.898;404.105;
55;1;4;2:03.336;0;;38.443;0;36.018;0;48.875;0;143.3;13:49.307;16:08:49.307;0:38.443;0:36.018;0:48.875;176.2;Mikael GRENIER;0:06:12.966;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;38.443;36.018;48.875;
55;1;5;1:48.991;0;;21.641;0;34.557;0;52.793;0;162.1;15:38.298;16:10:38.298;0:21.641;0:34.557;0:52.793;264.1;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;21.641;34.557;52.793;
55;1;6;1:42.271;0;;21.561;0;33.488;0;47.222;0;172.8;17:20.569;16:12:20.569;0:21.561;0:33.488;0:47.222;262.1;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;21.561;33.488;47.222;
55;1;7;1:42.137;0;;21.467;0;33.546;0;47.124;0;173.0;19:02.706;16:14:02.706;0:21.467;0:33.546;0:47.124;265.4;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;21.467;33.546;47.124;
55;1;8;1:47.020;0;;21.497;0;33.667;0;51.856;0;165.1;20:49.726;16:15:49.726;0:21.497;0:33.667;0:51.856;264.7;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;21.497;33.667;51.856;
55;1;9;5:20.435;0;B;21.600;0;34.692;0;4:24.143;0;55.2;26:10.161;16:21:10.161;0:21.600;0:34.692;4:24.143;263.4;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;21.600;34.692;264.143;
55;1;10;1:59.814;0;;37.769;0;34.422;0;47.623;0;147.5;28:09.975;16:23:09.975;0:37.769;0:34.422;0:47.623;171.2;Mikael GRENIER;0:03:52.357;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;37.769;34.422;47.623;
55;1;11;1:42.127;0;;21.534;0;33.449;0;47.144;0;173.0;29:52.102;16:24:52.102;0:21.534;0:33.449;0:47.144;260.9;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;21.534;33.449;47.144;
55;1;12;1:42.104;0;;21.512;0;33.464;0;47.128;0;173.1;31:34.206;16:26:34.206;0:21.512;0:33.464;0:47.128;264.1;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;21.512;33.464;47.128;
55;1;13;1:42.246;0;;21.500;0;33.591;0;47.155;0;172.8;33:16.452;16:28:16.452;0:21.500;0:33.591;0:47.155;262.1;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;21.500;33.591;47.155;
55;1;14;4:47.108;0;B;21.555;0;34.571;0;3:50.982;0;61.6;38:03.560;16:33:03.560;0:21.555;0:34.571;3:50.982;262.8;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;21.555;34.571;230.982;
55;1;15;2:00.793;0;;38.288;0;34.691;0;47.814;0;146.3;40:04.353;16:35:04.353;0:38.288;0:34.691;0:47.814;153.8;Mikael GRENIER;0:03:19.493;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;38.288;34.691;47.814;
55;1;16;1:42.747;0;;21.461;0;33.576;0;47.710;0;172.0;41:47.100;16:36:47.100;0:21.461;0:33.576;0:47.710;261.5;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;21.461;33.576;47.710;
55;1;17;1:41.893;2;;21.443;0;33.546;0;46.904;2;173.4;43:28.993;16:38:28.993;0:21.443;0:33.546;0:46.904;265.4;Mikael GRENIER;;;;Mercedes-AMG Team GruppeM Racing;Mercedes-AMG;GF;21.443;33.546;46.904;
