﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
77;1;1;2:16.438;0;;33.021;0;1:03.406;0;40.011;0;120.7;2:16.438;15:25:18.598;0:33.021;1:03.406;0:40.011;232.8;J.P.   SOUTHERN;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;SF;33.021;63.406;40.011;
77;1;2;2:29.083;0;;33.935;0;1:09.183;0;45.965;0;110.5;4:45.521;15:27:47.681;0:33.935;1:09.183;0:45.965;117.8;J.P.   SOUTHERN;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;SF;33.935;69.183;45.965;
77;1;3;2:39.920;0;;33.232;0;1:11.797;0;54.891;0;103.0;7:25.441;15:30:27.601;0:33.232;1:11.797;0:54.891;128.4;J.P.   SOUTHERN;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;33.232;71.797;54.891;
77;1;4;2:10.861;0;;30.183;0;1:02.764;0;37.914;0;125.8;9:36.302;15:32:38.462;0:30.183;1:02.764;0:37.914;150.6;J.P.   SOUTHERN;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;SF;30.183;62.764;37.914;
77;1;5;2:20.533;0;;31.694;0;1:02.188;0;46.651;0;117.2;11:56.835;15:34:58.995;0:31.694;1:02.188;0:46.651;160.2;J.P.   SOUTHERN;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;SF;31.694;62.188;46.651;
77;1;6;2:18.264;0;;31.186;0;1:02.277;0;44.801;0;119.1;14:15.099;15:37:17.259;0:31.186;1:02.277;0:44.801;162.4;J.P.   SOUTHERN;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;31.186;62.277;44.801;
77;1;7;1:52.598;0;;24.876;0;51.827;0;35.895;0;146.2;16:07.697;15:39:09.857;0:24.876;0:51.827;0:35.895;234.8;J.P.   SOUTHERN;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;24.876;51.827;35.895;
77;1;8;1:51.908;0;;24.583;0;51.552;0;35.773;0;147.1;17:59.605;15:41:01.765;0:24.583;0:51.552;0:35.773;228.8;J.P.   SOUTHERN;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;24.583;51.552;35.773;
77;1;9;1:51.033;2;;24.439;0;51.290;2;35.304;2;148.3;19:50.638;15:42:52.798;0:24.439;0:51.290;0:35.304;238.9;J.P.   SOUTHERN;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;24.439;51.290;35.304;
77;1;10;1:52.312;0;;24.389;0;52.326;0;35.597;0;146.6;21:42.950;15:44:45.110;0:24.389;0:52.326;0:35.597;233.8;J.P.   SOUTHERN;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;24.389;52.326;35.597;
77;1;11;1:52.535;0;;24.355;2;52.280;0;35.900;0;146.3;23:35.485;15:46:37.645;0:24.355;0:52.280;0:35.900;233.8;J.P.   SOUTHERN;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;24.355;52.280;35.900;
77;1;12;1:52.440;0;;25.273;0;51.518;0;35.649;0;146.4;25:27.925;15:48:30.085;0:25.273;0:51.518;0:35.649;235.8;J.P.   SOUTHERN;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;25.273;51.518;35.649;
77;1;13;1:52.051;0;;24.706;0;51.764;0;35.581;0;147.0;27:19.976;15:50:22.136;0:24.706;0:51.764;0:35.581;233.3;J.P.   SOUTHERN;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;24.706;51.764;35.581;
77;1;14;1:51.618;0;;24.495;0;51.452;0;35.671;0;147.5;29:11.594;15:52:13.754;0:24.495;0:51.452;0:35.671;235.3;J.P.   SOUTHERN;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;24.495;51.452;35.671;
77;1;15;1:53.406;0;;24.791;0;52.524;0;36.091;0;145.2;31:05.000;15:54:07.160;0:24.791;0:52.524;0:36.091;232.3;J.P.   SOUTHERN;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;24.791;52.524;36.091;
77;1;16;1:51.547;0;;24.616;0;51.346;0;35.585;0;147.6;32:56.547;15:55:58.707;0:24.616;0:51.346;0:35.585;235.3;J.P.   SOUTHERN;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;24.616;51.346;35.585;
77;1;17;1:52.237;0;;24.495;0;51.780;0;35.962;0;146.7;34:48.784;15:57:50.944;0:24.495;0:51.780;0:35.962;234.3;J.P.   SOUTHERN;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;GF;24.495;51.780;35.962;
77;1;18;1:53.778;0;;24.855;0;52.668;0;36.255;0;144.7;36:42.562;15:59:44.722;0:24.855;0:52.668;0:36.255;234.8;J.P.   SOUTHERN;;;;Selleslagh Racing Team (SRT);Mercedes-AMG;FF;24.855;52.668;36.255;
83;1;1;2:12.591;0;;31.089;0;59.689;0;41.813;0;124.2;2:12.591;15:25:14.751;0:31.089;0:59.689;0:41.813;234.8;Lucas MAURON;;;;CV Performance;Mercedes-AMG;SF;31.089;59.689;41.813;
83;1;2;2:29.795;0;;32.460;0;1:10.082;0;47.253;0;109.9;4:42.386;15:27:44.546;0:32.460;1:10.082;0:47.253;150.0;Lucas MAURON;;;;CV Performance;Mercedes-AMG;SF;32.460;70.082;47.253;
83;1;3;2:42.589;0;;31.797;0;1:11.960;0;58.832;0;101.3;7:24.975;15:30:27.135;0:31.797;1:11.960;0:58.832;119.3;Lucas MAURON;;;;CV Performance;Mercedes-AMG;GF;31.797;71.960;58.832;
83;1;4;2:05.105;0;;27.474;0;59.463;0;38.168;0;131.6;9:30.080;15:32:32.240;0:27.474;0:59.463;0:38.168;193.9;Lucas MAURON;;;;CV Performance;Mercedes-AMG;SF;27.474;59.463;38.168;
83;1;5;2:21.484;0;;30.298;0;1:04.862;0;46.324;0;116.4;11:51.564;15:34:53.724;0:30.298;1:04.862;0:46.324;200.7;Lucas MAURON;;;;CV Performance;Mercedes-AMG;SF;30.298;64.862;46.324;
83;1;6;2:17.962;0;;29.890;0;1:04.807;0;43.265;0;119.4;14:09.526;15:37:11.686;0:29.890;1:04.807;0:43.265;192.5;Lucas MAURON;;;;CV Performance;Mercedes-AMG;GF;29.890;64.807;43.265;
83;1;7;1:51.499;0;;24.353;0;51.131;0;36.015;0;147.7;16:01.025;15:39:03.185;0:24.353;0:51.131;0:36.015;237.9;Lucas MAURON;;;;CV Performance;Mercedes-AMG;GF;24.353;51.131;36.015;
83;1;8;1:51.743;0;;24.363;0;51.630;0;35.750;0;147.4;17:52.768;15:40:54.928;0:24.363;0:51.630;0:35.750;238.4;Lucas MAURON;;;;CV Performance;Mercedes-AMG;GF;24.363;51.630;35.750;
83;1;9;1:50.383;0;;24.435;0;50.759;2;35.189;0;149.2;19:43.151;15:42:45.311;0:24.435;0:50.759;0:35.189;238.9;Lucas MAURON;;;;CV Performance;Mercedes-AMG;GF;24.435;50.759;35.189;
83;1;10;1:50.139;2;;24.165;2;50.794;0;35.180;0;149.5;21:33.290;15:44:35.450;0:24.165;0:50.794;0:35.180;240.5;Lucas MAURON;;;;CV Performance;Mercedes-AMG;GF;24.165;50.794;35.180;
83;1;11;1:50.708;0;;24.339;0;51.221;0;35.148;0;148.7;23:23.998;15:46:26.158;0:24.339;0:51.221;0:35.148;236.8;Lucas MAURON;;;;CV Performance;Mercedes-AMG;GF;24.339;51.221;35.148;
83;1;12;1:50.143;0;;24.211;0;50.792;0;35.140;2;149.5;25:14.141;15:48:16.301;0:24.211;0:50.792;0:35.140;238.9;Lucas MAURON;;;;CV Performance;Mercedes-AMG;GF;24.211;50.792;35.140;
83;1;13;1:51.045;0;;24.434;0;51.178;0;35.433;0;148.3;27:05.186;15:50:07.346;0:24.434;0:51.178;0:35.433;238.4;Lucas MAURON;;;;CV Performance;Mercedes-AMG;GF;24.434;51.178;35.433;
83;1;14;1:51.229;0;;24.410;0;51.568;0;35.251;0;148.0;28:56.415;15:51:58.575;0:24.410;0:51.568;0:35.251;236.8;Lucas MAURON;;;;CV Performance;Mercedes-AMG;GF;24.410;51.568;35.251;
83;1;15;1:51.142;0;;24.639;0;51.159;0;35.344;0;148.2;30:47.557;15:53:49.717;0:24.639;0:51.159;0:35.344;236.3;Lucas MAURON;;;;CV Performance;Mercedes-AMG;GF;24.639;51.159;35.344;
83;1;16;1:50.826;0;;24.448;0;51.060;0;35.318;0;148.6;32:38.383;15:55:40.543;0:24.448;0:51.060;0:35.318;236.3;Lucas MAURON;;;;CV Performance;Mercedes-AMG;GF;24.448;51.060;35.318;
83;1;17;1:50.901;0;;24.350;0;51.157;0;35.394;0;148.5;34:29.284;15:57:31.444;0:24.350;0:51.157;0:35.394;236.3;Lucas MAURON;;;;CV Performance;Mercedes-AMG;GF;24.350;51.157;35.394;
84;1;1;2:10.214;0;;30.933;0;57.983;0;41.298;0;126.5;2:10.214;15:25:12.374;0:30.933;0:57.983;0:41.298;235.8;Nicolas Sascha GRUBER;;;;CV Performance;Mercedes-AMG;SF;30.933;57.983;41.298;
84;1;2;2:29.321;0;;31.611;0;1:10.755;0;46.955;0;110.3;4:39.535;15:27:41.695;0:31.611;1:10.755;0:46.955;143.4;Nicolas Sascha GRUBER;;;;CV Performance;Mercedes-AMG;SF;31.611;70.755;46.955;
84;1;3;2:45.437;0;;31.447;0;1:12.793;0;1:01.197;0;99.5;7:24.972;15:30:27.132;0:31.447;1:12.793;1:01.197;169.8;Nicolas Sascha GRUBER;;;;CV Performance;Mercedes-AMG;GF;31.447;72.793;61.197;
84;1;4;2:06.632;0;;28.186;0;1:00.972;0;37.474;0;130.0;9:31.604;15:32:33.764;0:28.186;1:00.972;0:37.474;182.1;Nicolas Sascha GRUBER;;;;CV Performance;Mercedes-AMG;SF;28.186;60.972;37.474;
84;1;5;2:21.691;0;;31.858;0;1:03.232;0;46.601;0;116.2;11:53.295;15:34:55.455;0:31.858;1:03.232;0:46.601;172.8;Nicolas Sascha GRUBER;;;;CV Performance;Mercedes-AMG;SF;31.858;63.232;46.601;
84;1;6;2:18.827;0;;30.557;0;1:03.781;0;44.489;0;118.6;14:12.122;15:37:14.282;0:30.557;1:03.781;0:44.489;162.9;Nicolas Sascha GRUBER;;;;CV Performance;Mercedes-AMG;GF;30.557;63.781;44.489;
84;1;7;1:50.644;0;;24.350;0;51.035;0;35.259;0;148.8;16:02.766;15:39:04.926;0:24.350;0:51.035;0:35.259;236.8;Nicolas Sascha GRUBER;;;;CV Performance;Mercedes-AMG;GF;24.350;51.035;35.259;
84;1;8;1:50.969;0;;24.357;0;51.398;0;35.214;0;148.4;17:53.735;15:40:55.895;0:24.357;0:51.398;0:35.214;238.4;Nicolas Sascha GRUBER;;;;CV Performance;Mercedes-AMG;GF;24.357;51.398;35.214;
84;1;9;1:51.058;0;;24.771;0;51.177;0;35.110;0;148.3;19:44.793;15:42:46.953;0:24.771;0:51.177;0:35.110;240.0;Nicolas Sascha GRUBER;;;;CV Performance;Mercedes-AMG;GF;24.771;51.177;35.110;
84;1;10;1:50.179;0;;24.326;0;50.932;0;34.921;2;149.5;21:34.972;15:44:37.132;0:24.326;0:50.932;0:34.921;239.5;Nicolas Sascha GRUBER;;;;CV Performance;Mercedes-AMG;GF;24.326;50.932;34.921;
84;1;11;1:50.257;0;;24.077;2;50.909;0;35.271;0;149.3;23:25.229;15:46:27.389;0:24.077;0:50.909;0:35.271;241.6;Nicolas Sascha GRUBER;;;;CV Performance;Mercedes-AMG;GF;24.077;50.909;35.271;
84;1;12;1:50.156;2;;24.298;0;50.838;2;35.020;0;149.5;25:15.385;15:48:17.545;0:24.298;0:50.838;0:35.020;240.0;Nicolas Sascha GRUBER;;;;CV Performance;Mercedes-AMG;GF;24.298;50.838;35.020;
84;1;13;1:50.954;0;;24.287;0;51.241;0;35.426;0;148.4;27:06.339;15:50:08.499;0:24.287;0:51.241;0:35.426;240.0;Nicolas Sascha GRUBER;;;;CV Performance;Mercedes-AMG;GF;24.287;51.241;35.426;
84;1;14;1:50.878;0;;24.577;0;51.089;0;35.212;0;148.5;28:57.217;15:51:59.377;0:24.577;0:51.089;0:35.212;237.9;Nicolas Sascha GRUBER;;;;CV Performance;Mercedes-AMG;GF;24.577;51.089;35.212;
84;1;15;1:50.937;0;;24.536;0;50.953;0;35.448;0;148.4;30:48.154;15:53:50.314;0:24.536;0:50.953;0:35.448;240.0;Nicolas Sascha GRUBER;;;;CV Performance;Mercedes-AMG;GF;24.536;50.953;35.448;
84;1;16;1:51.219;0;;24.634;0;50.982;0;35.603;0;148.1;32:39.373;15:55:41.533;0:24.634;0:50.982;0:35.603;240.0;Nicolas Sascha GRUBER;;;;CV Performance;Mercedes-AMG;GF;24.634;50.982;35.603;
84;1;17;1:50.782;0;;24.454;0;51.043;0;35.285;0;148.6;34:30.155;15:57:32.315;0:24.454;0:51.043;0:35.285;238.9;Nicolas Sascha GRUBER;;;;CV Performance;Mercedes-AMG;GF;24.454;51.043;35.285;
84;1;18;1:50.789;0;;24.368;0;51.201;0;35.220;0;148.6;36:20.944;15:59:23.104;0:24.368;0:51.201;0:35.220;238.4;Nicolas Sascha GRUBER;;;;CV Performance;Mercedes-AMG;FF;24.368;51.201;35.220;
85;1;1;2:09.673;0;;30.410;0;58.010;0;41.253;0;127.0;2:09.673;15:25:11.833;0:30.410;0:58.010;0:41.253;234.8;Philippe DENES;;;;CV Performance;Mercedes-AMG;SF;30.410;58.010;41.253;
85;1;2;2:29.313;0;;31.656;0;1:10.782;0;46.875;0;110.3;4:38.986;15:27:41.146;0:31.656;1:10.782;0:46.875;156.7;Philippe DENES;;;;CV Performance;Mercedes-AMG;SF;31.656;70.782;46.875;
85;1;3;2:45.648;0;;31.536;0;1:12.715;0;1:01.397;0;99.4;7:24.634;15:30:26.794;0:31.536;1:12.715;1:01.397;169.5;Philippe DENES;;;;CV Performance;Mercedes-AMG;GF;31.536;72.715;61.397;
85;1;4;2:05.822;0;;28.168;0;59.649;0;38.005;0;130.9;9:30.456;15:32:32.616;0:28.168;0:59.649;0:38.005;192.2;Philippe DENES;;;;CV Performance;Mercedes-AMG;SF;28.168;59.649;38.005;
85;1;5;2:21.605;0;;31.445;0;1:03.836;0;46.324;0;116.3;11:52.061;15:34:54.221;0:31.445;1:03.836;0:46.324;178.2;Philippe DENES;;;;CV Performance;Mercedes-AMG;SF;31.445;63.836;46.324;
85;1;6;2:18.665;0;;30.340;0;1:04.264;0;44.061;0;118.7;14:10.726;15:37:12.886;0:30.340;1:04.264;0:44.061;173.6;Philippe DENES;;;;CV Performance;Mercedes-AMG;GF;30.340;64.264;44.061;
85;1;7;1:51.006;0;;24.329;0;51.237;0;35.440;0;148.3;16:01.732;15:39:03.892;0:24.329;0:51.237;0:35.440;238.4;Philippe DENES;;;;CV Performance;Mercedes-AMG;GF;24.329;51.237;35.440;
85;1;8;1:50.737;0;;24.250;0;51.052;0;35.435;0;148.7;17:52.469;15:40:54.629;0:24.250;0:51.052;0:35.435;238.4;Philippe DENES;;;;CV Performance;Mercedes-AMG;GF;24.250;51.052;35.435;
85;1;9;1:50.201;0;;24.225;0;50.827;0;35.149;0;149.4;19:42.670;15:42:44.830;0:24.225;0:50.827;0:35.149;238.9;Philippe DENES;;;;CV Performance;Mercedes-AMG;GF;24.225;50.827;35.149;
85;1;10;1:50.094;0;;24.278;0;50.813;0;35.003;0;149.6;21:32.764;15:44:34.924;0:24.278;0:50.813;0:35.003;236.8;Philippe DENES;;;;CV Performance;Mercedes-AMG;GF;24.278;50.813;35.003;
85;1;11;1:49.966;2;;24.131;2;50.715;2;35.120;0;149.7;23:22.730;15:46:24.890;0:24.131;0:50.715;0:35.120;234.8;Philippe DENES;;;;CV Performance;Mercedes-AMG;GF;24.131;50.715;35.120;
85;1;12;1:50.008;0;;24.192;0;50.737;0;35.079;0;149.7;25:12.738;15:48:14.898;0:24.192;0:50.737;0:35.079;237.9;Philippe DENES;;;;CV Performance;Mercedes-AMG;GF;24.192;50.737;35.079;
85;1;13;1:50.265;0;;24.202;0;51.040;0;35.023;0;149.3;27:03.003;15:50:05.163;0:24.202;0:51.040;0:35.023;237.9;Philippe DENES;;;;CV Performance;Mercedes-AMG;GF;24.202;51.040;35.023;
85;1;14;1:49.987;0;;24.284;0;50.725;0;34.978;2;149.7;28:52.990;15:51:55.150;0:24.284;0:50.725;0:34.978;236.3;Philippe DENES;;;;CV Performance;Mercedes-AMG;GF;24.284;50.725;34.978;
85;1;15;1:50.174;0;;24.187;0;50.864;0;35.123;0;149.5;30:43.164;15:53:45.324;0:24.187;0:50.864;0:35.123;236.8;Philippe DENES;;;;CV Performance;Mercedes-AMG;GF;24.187;50.864;35.123;
85;1;16;1:50.350;0;;24.166;0;50.922;0;35.262;0;149.2;32:33.514;15:55:35.674;0:24.166;0:50.922;0:35.262;235.8;Philippe DENES;;;;CV Performance;Mercedes-AMG;GF;24.166;50.922;35.262;
85;1;17;1:50.619;0;;24.453;0;50.928;0;35.238;0;148.9;34:24.133;15:57:26.293;0:24.453;0:50.928;0:35.238;235.3;Philippe DENES;;;;CV Performance;Mercedes-AMG;GF;24.453;50.928;35.238;
85;1;18;1:50.603;0;;24.374;0;50.906;0;35.323;0;148.9;36:14.736;15:59:16.896;0:24.374;0:50.906;0:35.323;236.3;Philippe DENES;;;;CV Performance;Mercedes-AMG;FF;24.374;50.906;35.323;
89;1;1;2:31.242;0;B;32.612;0;1:08.723;2;49.907;0;108.9;2:31.242;15:25:33.402;0:32.612;1:08.723;0:49.907;202.2;Josef KNOPP;;;;RTR Projects;KTM;SF;32.612;68.723;49.907;
90;1;1;2:05.316;0;;28.517;0;55.081;0;41.718;0;131.4;2:05.316;15:25:07.476;0:28.517;0:55.081;0:41.718;229.8;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;SF;28.517;55.081;41.718;
90;1;2;2:29.079;0;;31.931;0;1:10.160;0;46.988;0;110.5;4:34.395;15:27:36.555;0:31.931;1:10.160;0:46.988;180.0;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;SF;31.931;70.160;46.988;
90;1;3;2:49.448;0;;32.000;0;1:12.132;0;1:05.316;0;97.2;7:23.843;15:30:26.003;0:32.000;1:12.132;1:05.316;182.7;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;32.000;72.132;65.316;
90;1;4;1:58.919;0;;24.928;0;57.050;0;36.941;0;138.5;9:22.762;15:32:24.922;0:24.928;0:57.050;0:36.941;228.8;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;SF;24.928;57.050;36.941;
90;1;5;2:22.441;0;;32.700;0;1:04.753;0;44.988;0;115.6;11:45.203;15:34:47.363;0:32.700;1:04.753;0:44.988;167.4;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;SF;32.700;64.753;44.988;
90;1;6;2:19.532;0;;30.442;0;1:04.717;0;44.373;0;118.0;14:04.735;15:37:06.895;0:30.442;1:04.717;0:44.373;182.4;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;30.442;64.717;44.373;
90;1;7;1:49.592;0;;24.126;0;50.873;0;34.593;0;150.3;15:54.327;15:38:56.487;0:24.126;0:50.873;0:34.593;232.8;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;24.126;50.873;34.593;
90;1;8;1:49.390;0;;23.930;0;50.829;0;34.631;0;150.5;17:43.717;15:40:45.877;0:23.930;0:50.829;0:34.631;233.8;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;23.930;50.829;34.631;
90;1;9;1:48.969;3;;23.795;3;50.629;2;34.545;3;151.1;19:32.686;15:42:34.846;0:23.795;0:50.629;0:34.545;234.3;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;23.795;50.629;34.545;
90;1;10;1:49.229;0;;23.943;0;50.710;0;34.576;0;150.8;21:21.915;15:44:24.075;0:23.943;0:50.710;0:34.576;233.8;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;23.943;50.710;34.576;
90;1;11;1:49.389;0;;23.938;0;50.817;0;34.634;0;150.5;23:11.304;15:46:13.464;0:23.938;0:50.817;0:34.634;234.3;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;23.938;50.817;34.634;
90;1;12;1:49.401;0;;23.911;0;50.780;0;34.710;0;150.5;25:00.705;15:48:02.865;0:23.911;0:50.780;0:34.710;234.3;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;23.911;50.780;34.710;
90;1;13;1:49.449;0;;24.014;0;50.825;0;34.610;0;150.4;26:50.154;15:49:52.314;0:24.014;0:50.825;0:34.610;234.3;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;24.014;50.825;34.610;
90;1;14;1:49.611;0;;23.880;0;51.092;0;34.639;0;150.2;28:39.765;15:51:41.925;0:23.880;0:51.092;0:34.639;232.8;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;23.880;51.092;34.639;
90;1;15;1:49.800;0;;24.118;0;50.878;0;34.804;0;150.0;30:29.565;15:53:31.725;0:24.118;0:50.878;0:34.804;232.8;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;24.118;50.878;34.804;
90;1;16;1:49.928;0;;24.164;0;50.891;0;34.873;0;149.8;32:19.493;15:55:21.653;0:24.164;0:50.891;0:34.873;232.8;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;24.164;50.891;34.873;
90;1;17;1:49.607;0;;24.034;0;50.831;0;34.742;0;150.2;34:09.100;15:57:11.260;0:24.034;0:50.831;0:34.742;232.8;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;GF;24.034;50.831;34.742;
90;1;18;1:49.980;0;;24.132;0;50.891;0;34.957;0;149.7;35:59.080;15:59:01.240;0:24.132;0:50.891;0:34.957;232.8;Tim HEINEMANN;;;;Toyota Gazoo Racing Germany powered by Ring Racing;Toyota;FF;24.132;50.891;34.957;
99;1;1;2:10.850;0;;30.884;0;58.656;2;41.310;2;125.8;2:10.850;15:25:13.010;0:30.884;0:58.656;0:41.310;233.3;Nick HANCKE;;;;Speed Monkeys;Aston Martin;SF;30.884;58.656;41.310;
99;1;2;2:29.429;2;;31.641;2;1:10.859;0;46.929;0;110.2;4:40.279;15:27:42.439;0:31.641;1:10.859;0:46.929;147.7;Nick HANCKE;;;;Speed Monkeys;Aston Martin;SF;31.641;70.859;46.929;
99;1;3;2:44.146;0;;31.676;0;1:12.359;0;1:00.111;0;100.3;7:24.425;15:30:26.585;0:31.676;1:12.359;1:00.111;160.7;Nick HANCKE;;;;Speed Monkeys;Aston Martin;GF;31.676;72.359;60.111;
